DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-13T16:00:00Z,00000200,21000000,,,,,,,0000.04,-000.44,-000.00,16.9,24.3,,00.0,0669.6,31.0
2021-10-13T16:01:00Z,00000200,21000000,,,,,,,0000.05,0000.22,-000.11,16.9,24.4,,00.0,0669.6,31.0
2021-10-13T16:02:00Z,00000200,21000000,,,,,,,-000.15,0000.16,0000.38,16.9,24.4,,00.0,0669.6,31.0
2021-10-13T16:03:00Z,00000200,61000000,,,,,,,0000.58,0000.36,-000.24,16.9,24.4,,00.0,0669.6,31.0
2021-10-13T16:04:00Z,00000200,41000000,0002.92,0001.55,0000.61,0000.66,0000.33,0000.28,0000.93,0000.53,0001.11,17.3,24.3,,00.0,0670.6,31.0
2021-10-13T16:05:00Z,00000200,01000000,0002.59,0001.94,0000.99,-000.03,0000.40,0000.29,0000.25,0000.51,0000.01,17.4,24.3,,00.0,0670.6,31.0
2021-10-13T16:06:00Z,00000200,01000000,0003.13,0001.62,0000.54,0000.62,0000.25,0000.27,0000.15,-000.03,-000.05,17.4,24.3,,00.0,0670.6,31.0
2021-10-13T16:07:00Z,00000200,01000000,0002.48,0001.35,0000.58,0000.19,0000.14,0000.04,0000.02,0000.35,-000.49,17.5,24.3,,00.0,0670.6,31.0
2021-10-13T16:08:00Z,00000200,01000000,0002.84,0001.66,0000.78,0001.04,0000.15,0000.06,0000.42,-000.08,0000.62,17.4,24.3,,00.0,0670.6,31.0
2021-10-13T16:09:00Z,00000200,01000000,0001.84,0001.29,0000.79,0000.55,0000.41,0000.24,0000.19,0000.42,0000.11,17.4,24.2,,00.0,0670.6,31.0
2021-10-13T16:10:00Z,00000200,01000000,0002.05,0001.21,0000.60,0000.80,0000.28,0000.42,0000.29,0000.33,0000.17,17.3,24.2,,00.0,0670.6,30.9
2021-10-13T16:11:00Z,00000200,01000000,0002.46,0001.49,0000.71,0000.55,0000.39,0000.05,0000.41,0000.24,0000.08,17.3,24.1,,00.0,0670.6,30.9
2021-10-13T16:12:00Z,00000200,01000000,0002.49,0001.66,0000.51,0000.83,0000.09,0000.17,0000.57,0000.07,0000.36,17.2,24.1,,00.0,0670.6,30.9
2021-10-13T16:13:00Z,00000200,01000000,0002.24,0001.15,0000.66,0000.36,-000.02,0000.08,0000.06,0000.63,0000.64,17.3,24.1,,00.0,0670.6,30.9
2021-10-13T16:14:00Z,00000200,01000000,0002.79,0001.58,0000.97,0000.11,0000.24,0000.41,0000.66,0000.20,-000.22,17.3,24.1,,00.0,0670.5,31.0
2021-10-13T16:15:00Z,00000200,01000000,0001.83,0000.99,0001.06,0000.67,0000.17,0000.37,0000.04,0000.11,0000.56,17.3,24.1,,00.0,0670.5,31.0
2021-10-13T16:16:00Z,00000200,01000000,0002.42,0001.59,0000.57,0000.92,0000.43,0000.48,0000.32,0000.52,-000.01,17.4,24.1,,00.0,0670.5,31.0
2021-10-13T16:17:00Z,00000200,01000000,0002.13,0001.97,0001.03,0000.57,0000.11,0000.43,0000.57,0000.60,0000.25,17.4,24.2,,00.0,0670.5,31.0
2021-10-13T16:18:00Z,00000200,01000000,0002.28,0001.38,0000.85,0000.43,0000.23,0000.39,-000.02,-000.49,0000.07,17.4,24.2,,00.0,0670.5,31.0
2021-10-13T16:19:00Z,00000200,01000000,0002.17,0001.52,0001.03,0000.87,0000.24,0000.19,-000.21,0000.21,-000.06,17.5,24.2,,00.0,0670.5,31.0
2021-10-13T16:20:00Z,00000200,01000000,0002.40,0001.68,0000.58,0000.32,0000.55,0000.23,0000.71,0000.44,0000.14,17.5,24.3,,00.0,0670.5,31.0
2021-10-13T16:21:00Z,00000200,01000000,0001.91,0001.47,0000.64,0000.10,0000.31,0000.21,0000.18,0000.06,0000.13,17.6,24.3,,00.0,0670.4,31.0
2021-10-13T16:22:00Z,00000200,01000000,0002.77,0001.51,0001.10,0000.26,0000.48,-000.06,0000.12,0000.10,0000.27,17.5,24.3,,00.0,0670.4,31.0
2021-10-13T16:23:00Z,00000200,01000000,0001.22,0001.57,0000.54,0000.80,0000.40,-000.14,0000.45,0000.34,-000.07,17.5,24.2,,00.0,0670.4,31.0
2021-10-13T16:24:00Z,00000200,01000000,0002.96,0001.86,0000.89,0000.41,0000.26,0000.39,0000.82,0000.86,0000.54,17.4,24.2,,00.0,0670.4,31.0
2021-10-13T16:25:00Z,00000200,01000000,0002.09,0001.28,0000.52,0000.47,0000.24,0000.08,-000.35,-000.62,0000.15,17.3,24.1,,00.0,0670.4,31.0
2021-10-13T16:26:00Z,00000200,01000000,0002.35,0001.20,0000.83,-000.41,0000.28,0000.14,0000.66,0000.65,-000.18,17.3,24.1,,00.0,0670.4,30.9
2021-10-13T16:27:00Z,00000200,01000000,0002.49,0001.48,0000.61,-000.15,0000.35,0000.16,0000.33,0000.41,0000.38,17.2,24.1,,00.0,0670.4,30.9
2021-10-13T16:28:00Z,00000200,01000000,0002.19,0001.72,0000.56,0000.63,0000.36,0000.35,0000.22,0000.18,0000.22,17.2,24.0,,00.0,0670.4,30.9
2021-10-13T16:29:00Z,00000200,01000000,0002.67,0002.07,0000.74,0000.46,0000.18,0000.03,0000.64,0000.51,0000.49,17.3,24.1,,00.0,0670.4,31.0
2021-10-13T16:30:00Z,00000200,01000000,0002.57,0001.74,0000.80,0000.47,0000.52,0000.32,0000.33,0000.56,0000.12,17.3,24.1,,00.0,0670.4,31.0
2021-10-13T16:31:00Z,00000200,01000000,0002.74,0001.91,0000.91,0000.03,0000.34,0000.20,0000.37,0000.22,0000.34,17.4,24.1,,00.0,0670.4,31.0
2021-10-13T16:32:00Z,00000200,01000000,0002.85,0002.15,0001.05,0000.57,0000.47,0000.40,0000.75,0000.53,0000.29,17.4,24.1,,00.0,0670.4,31.0
2021-10-13T16:33:00Z,00000200,01000000,0002.97,0001.99,0000.81,-000.19,-000.04,0000.23,-000.03,-000.04,0000.09,17.4,24.2,,00.0,0670.4,31.0
2021-10-13T16:34:00Z,00000200,01000000,0003.07,0001.72,0001.12,-000.07,0000.36,0000.53,0000.41,0000.38,0000.11,17.5,24.2,,00.0,0670.4,31.0
2021-10-13T16:35:00Z,00000200,01000000,0003.55,0002.22,0000.99,0000.47,0000.27,0000.18,0000.19,0000.31,0000.17,17.5,24.2,,00.0,0670.3,31.0
2021-10-13T16:36:00Z,00000200,01000000,0002.49,0001.79,0000.64,0000.49,0000.25,0000.22,0000.25,0000.16,0000.05,17.4,24.2,,00.0,0670.3,31.0
2021-10-13T16:37:00Z,00000200,01000000,0002.89,0002.10,0000.59,0000.57,0000.14,-000.13,0000.77,0000.46,0000.64,17.4,24.2,,00.0,0670.3,31.0
2021-10-13T16:38:00Z,00000200,01000000,0004.36,0002.32,0001.21,0000.57,0000.43,0000.50,-000.01,-000.02,-000.09,17.3,24.1,,00.0,0670.3,30.9
2021-10-13T16:39:00Z,00000200,01000000,0003.46,0002.50,0001.29,0000.11,0000.56,0000.17,0000.23,0000.30,-000.03,17.3,24.1,,00.0,0670.3,30.9
2021-10-13T16:40:00Z,00000200,01000000,0004.79,0002.94,0001.73,0000.56,0000.30,0000.15,0000.33,0000.25,0000.43,17.2,24.0,,00.0,0670.3,30.9
2021-10-13T16:41:00Z,00000200,01000000,0003.45,0002.79,0001.54,0000.44,0000.36,0000.65,0001.03,0000.39,0000.33,17.2,24.0,,00.0,0670.2,30.9
2021-10-13T16:42:00Z,00000200,01000000,0003.89,0002.58,0001.47,0000.73,0000.70,0000.11,0000.49,0000.46,0000.20,17.1,23.9,,00.0,0670.3,30.9
2021-10-13T16:43:00Z,00000200,01000000,0003.48,0002.57,0001.35,0000.42,0000.46,0000.17,0000.68,0001.35,0000.88,17.1,23.9,,00.0,0670.2,30.9
2021-10-13T16:44:00Z,00000200,01000000,0004.89,0003.49,0001.65,0000.73,0000.50,0000.45,0000.38,-000.05,0000.17,17.2,23.9,,00.0,0670.2,30.9
2021-10-13T16:45:00Z,00000200,01000000,0004.18,0002.64,0001.46,0000.22,0000.48,0000.43,0000.12,0000.40,0000.25,17.2,24.0,,00.0,0670.2,30.9
2021-10-13T16:46:00Z,00000200,01000000,0004.41,0002.77,0001.12,0000.42,0000.38,-000.05,0001.03,0000.88,0000.68,17.2,24.0,,00.0,0670.2,31.0
2021-10-13T16:47:00Z,00000200,01000000,0003.25,0002.86,0001.39,0000.49,0000.59,0000.19,0000.33,-000.05,-000.08,17.3,24.0,,00.0,0670.2,31.0
2021-10-13T16:48:00Z,00000200,01000000,0003.76,0002.57,0001.20,0001.13,0000.46,0000.28,0000.52,0000.86,0000.62,17.3,24.0,,00.0,0670.2,31.0
2021-10-13T16:49:00Z,00000200,01000000,0003.73,0002.62,0001.39,0000.11,0000.30,0000.04,0000.52,-000.09,0000.04,17.4,24.1,,00.0,0670.2,31.0
2021-10-13T16:50:00Z,00000200,01000000,0003.94,0003.15,0001.41,-000.06,0000.04,0000.25,0000.70,0000.95,0000.51,17.4,24.1,,00.0,0670.2,31.0
2021-10-13T16:51:00Z,00000200,01000000,0003.66,0003.04,0001.72,0000.70,0000.42,0000.10,0000.57,0000.54,0000.58,17.5,24.1,,00.0,0670.2,31.0
2021-10-13T16:52:00Z,00000200,01000000,0004.27,0003.08,0001.39,0000.27,0000.47,-000.02,0000.22,0000.33,-000.23,17.5,24.1,,00.0,0670.1,31.0
2021-10-13T16:53:00Z,00000200,01000000,0004.61,0002.54,0001.12,0000.25,0000.33,0000.14,0000.71,0000.31,0000.60,17.4,24.1,,00.0,0670.1,31.0
2021-10-13T16:54:00Z,00000200,01000000,0003.39,0002.35,0001.39,0000.68,0000.49,0000.46,0000.22,0000.55,0000.23,17.4,24.1,,00.0,0670.1,31.0
2021-10-13T16:55:00Z,00000200,01000000,0003.66,0002.64,0001.14,0000.60,0000.45,0000.34,0000.41,0000.56,-000.00,17.3,24.1,,00.0,0670.1,30.9
2021-10-13T16:56:00Z,00000200,01000000,0002.81,0002.71,0001.20,0000.57,0000.28,0000.51,0000.63,-000.07,0000.02,17.2,24.0,,00.0,0670.1,30.9
2021-10-13T16:57:00Z,00000200,41000000,,,,,,,0000.68,0000.97,0001.24,17.3,24.0,,00.0,0670.1,30.9
2021-10-13T16:58:00Z,00000200,61000000,,,,,,,0000.05,-000.52,-000.55,16.9,24.2,,00.0,0669.1,30.9
2021-10-13T16:59:00Z,00000200,21000000,,,,,,,-000.76,0000.11,-000.39,16.9,24.3,,00.0,0669.1,30.9
