Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-05 14:00:00,,0815.2,5.00,0.00,21.9,20.4,00.0,30.9,23.7,15.7,0000.0,0002.67,0001.19,0000.84
2022-12-05 14:01:00,,0815.4,5.00,0.00,21.9,20.4,00.0,30.9,23.6,15.7,0000.0,0002.66,0001.18,0000.83
2022-12-05 14:02:00,,0815.4,5.00,0.00,21.9,20.4,00.0,30.9,23.6,15.8,0000.0,0002.91,0001.20,0000.83
2022-12-05 14:03:00,,0815.3,4.99,0.00,21.9,20.4,00.0,30.9,23.6,16.0,0000.0,0002.96,0001.19,0000.82
2022-12-05 14:04:00,,0815.3,5.00,0.00,21.9,20.4,00.0,30.9,23.6,15.8,0000.0,0002.92,0001.17,0000.82
2022-12-05 14:05:00,,0815.4,5.01,0.00,21.9,20.3,00.0,30.9,23.6,15.9,0000.0,0002.90,0001.17,0000.83
2022-12-05 14:06:00,,0815.4,5.00,0.00,21.8,20.3,00.0,30.9,23.5,16.0,0000.0,0002.65,0001.18,0000.83
2022-12-05 14:07:00,,0815.4,5.00,0.00,21.8,20.3,00.0,30.9,23.5,16.0,0000.0,0002.44,0001.14,0000.83
2022-12-05 14:08:00,,0815.4,5.00,0.00,21.8,20.3,00.0,30.9,23.5,16.1,0000.0,0002.14,0001.09,0000.84
2022-12-05 14:09:00,,0815.3,4.99,0.00,21.8,20.3,00.0,30.9,23.5,16.2,0000.0,0002.08,0001.08,0000.84
2022-12-05 14:10:00,,0815.7,5.00,0.00,21.8,20.3,00.0,30.9,23.5,16.4,0000.0,0002.37,0001.12,0000.86
2022-12-05 14:11:00,,0815.5,5.00,0.00,21.8,20.3,00.0,30.9,23.6,16.3,0000.0,0002.38,0001.14,0000.87
2022-12-05 14:12:00,,0815.8,5.00,0.00,21.8,20.3,00.0,30.8,23.6,16.3,0000.0,0002.28,0001.12,0000.88
2022-12-05 14:13:00,,0815.7,5.00,0.00,21.8,20.3,00.0,30.8,23.6,16.3,0000.0,0002.01,0001.07,0000.88
2022-12-05 14:14:00,,0815.8,5.00,0.00,21.8,20.3,00.0,30.8,23.6,16.3,0000.0,0002.00,0001.13,0000.89
2022-12-05 14:15:00,,0815.8,5.00,0.00,21.8,20.3,00.0,30.8,23.6,16.2,0000.0,0002.83,0001.16,0000.90
2022-12-05 14:16:00,,0815.7,5.00,0.00,21.8,20.3,00.0,30.8,23.6,16.4,0000.0,0002.92,0001.15,0000.90
2022-12-05 14:17:00,,0815.6,5.00,0.00,21.8,20.3,00.0,30.8,23.6,16.5,0000.0,0002.76,0001.12,0000.90
2022-12-05 14:18:00,,0815.7,5.00,0.00,21.8,20.3,00.0,30.8,23.6,16.6,0000.0,0002.70,0001.10,0000.89
2022-12-05 14:19:00,,0815.6,5.00,0.00,21.8,20.3,00.0,30.8,23.5,16.6,0000.0,0002.73,0001.11,0000.89
2022-12-05 14:20:00,,0815.6,5.00,0.00,21.8,20.3,00.0,30.8,23.5,16.9,0000.0,0003.18,0001.12,0000.88
2022-12-05 14:21:00,,0815.8,5.00,0.00,21.8,20.3,00.0,30.8,23.5,17.0,0000.0,0003.63,0001.08,0000.87
2022-12-05 14:22:00,,0815.6,5.01,0.00,21.8,20.2,00.0,30.8,23.5,17.1,0000.0,0003.55,0001.05,0000.85
2022-12-05 14:23:00,,0815.7,4.98,0.00,21.7,20.2,00.0,30.8,23.4,17.0,0000.0,0003.77,0001.09,0000.84
2022-12-05 14:24:00,,0815.7,5.00,0.00,21.8,20.5,00.0,30.7,23.6,17.0,0000.0,0003.78,0001.10,0000.84
2022-12-05 14:25:00,,0815.7,5.02,0.00,21.9,21.5,00.0,30.7,23.9,17.1,0000.0,0003.62,0001.03,0000.83
2022-12-05 14:26:00,,0815.8,4.98,0.00,22.0,22.3,00.0,30.7,24.1,17.1,0000.0,0002.86,0001.00,0000.82
2022-12-05 14:27:00,,0815.9,5.01,0.00,22.1,22.2,00.0,30.8,24.2,17.0,0000.0,0002.71,0000.99,0000.81
2022-12-05 14:28:00,,0815.8,5.01,0.00,22.1,21.9,00.0,30.8,24.2,16.9,0000.0,0002.72,0000.99,0000.79
2022-12-05 14:29:00,,0815.9,4.98,0.00,22.1,21.6,00.0,30.9,24.1,16.7,0000.0,0002.73,0000.99,0000.79
2022-12-05 14:30:00,,0816.0,5.01,0.00,22.1,21.5,00.0,30.9,24.1,16.6,0000.0,0002.77,0001.00,0000.78
2022-12-05 14:31:00,,0815.9,5.00,0.00,22.2,21.3,00.0,31.0,24.1,16.6,0000.0,0002.43,0001.01,0000.78
2022-12-05 14:32:00,,0816.1,5.00,0.00,22.2,21.2,00.0,31.0,24.0,16.8,0000.0,0001.76,0001.03,0000.78
2022-12-05 14:33:00,,0816.1,4.99,0.00,22.2,21.1,00.0,31.0,24.0,16.9,0000.0,0001.77,0001.02,0000.78
2022-12-05 14:34:00,,0815.9,5.00,0.00,22.2,21.0,00.0,31.0,24.0,17.1,0000.0,0001.67,0000.99,0000.78
2022-12-05 14:35:00,,0816.0,4.99,0.00,22.2,20.9,00.0,31.0,24.0,17.2,0000.0,0001.67,0000.98,0000.77
2022-12-05 14:36:00,,0816.0,5.00,0.00,22.2,20.9,00.0,31.0,24.0,17.2,0000.0,0001.69,0000.99,0000.77
2022-12-05 14:37:00,,0816.1,5.01,0.00,22.2,20.9,00.0,31.0,24.0,17.3,0000.0,0001.62,0000.97,0000.77
2022-12-05 14:38:00,,0816.1,5.01,0.00,22.1,20.8,00.0,31.0,23.9,17.4,0000.0,0001.65,0000.98,0000.77
2022-12-05 14:39:00,,0816.1,5.00,0.00,22.1,20.8,00.0,31.0,24.0,17.4,0000.0,0001.65,0000.99,0000.76
2022-12-05 14:40:00,,0816.2,4.98,0.00,22.1,20.8,00.0,31.0,24.0,17.5,0000.0,0001.70,0001.00,0000.76
2022-12-05 14:41:00,,0816.3,5.00,0.00,22.1,20.8,00.0,31.0,23.9,17.7,0000.0,0001.70,0000.99,0000.75
2022-12-05 14:42:00,,0816.3,5.00,0.00,22.1,20.7,00.0,31.0,23.8,17.8,0000.0,0001.79,0000.99,0000.74
2022-12-05 14:43:00,,0816.3,5.00,0.00,22.1,20.7,00.0,31.1,23.8,18.0,0000.0,0001.82,0000.95,0000.72
2022-12-05 14:44:00,,0816.2,5.00,0.00,22.1,20.7,00.0,31.0,23.8,17.8,0000.0,0001.75,0000.92,0000.72
2022-12-05 14:45:00,,0816.2,5.00,0.00,22.1,20.6,00.0,31.0,23.8,17.7,0000.0,0001.66,0000.90,0000.70
2022-12-05 14:46:00,,0816.2,5.00,0.00,22.1,20.6,00.0,31.0,23.7,17.7,0000.0,0001.68,0000.90,0000.69
2022-12-05 14:47:00,,0816.3,5.00,0.00,22.0,20.5,00.0,31.0,23.7,17.8,0000.0,0001.65,0000.88,0000.68
2022-12-05 14:48:00,,0816.3,5.00,0.00,22.0,20.5,00.0,31.0,23.7,17.9,0000.0,0001.66,0000.87,0000.66
2022-12-05 14:49:00,,0816.3,4.98,0.00,22.0,20.5,00.0,31.0,23.7,17.9,0000.0,0001.87,0000.88,0000.65
2022-12-05 14:50:00,,0816.3,5.00,0.00,22.0,20.4,00.0,31.0,23.6,18.0,0000.0,0001.90,0000.89,0000.65
2022-12-05 14:51:00,,0816.3,5.01,0.00,21.9,20.4,00.0,31.0,23.6,17.8,0000.0,0001.85,0000.87,0000.65
2022-12-05 14:52:00,,0816.2,4.99,0.00,21.9,20.4,00.0,30.9,23.6,18.0,0000.0,0001.79,0000.85,0000.64
2022-12-05 14:53:00,,0816.1,4.99,0.00,21.9,20.3,00.0,30.9,23.6,18.1,0000.0,0001.74,0000.87,0000.64
2022-12-05 14:54:00,,0816.2,5.01,0.00,21.9,20.3,00.0,30.9,23.6,17.9,0000.0,0001.64,0000.90,0000.63
2022-12-05 14:55:00,,0816.2,5.00,0.00,21.9,20.3,00.0,30.9,23.5,18.1,0000.0,0001.58,0000.90,0000.63
2022-12-05 14:56:00,,0816.3,5.01,0.00,21.8,20.3,00.0,30.9,23.5,18.4,0000.0,0001.57,0000.90,0000.63
2022-12-05 14:57:00,,0816.3,5.00,0.00,21.8,20.3,00.0,30.9,23.5,18.5,0000.0,0002.14,0000.90,0000.64
2022-12-05 14:58:00,,0816.2,5.00,0.00,21.8,20.3,00.0,30.9,23.4,18.5,0000.0,0002.54,0000.97,0000.65
2022-12-05 14:59:00,,0816.0,5.00,0.00,21.8,20.3,00.0,30.9,23.5,18.6,0000.0,0003.33,0001.00,0000.65
