Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-29 05:00:00,SystemResetWarning,0826.0,5.01,000.00,028.1,025.9,000.0,036.7,029.8,18.4,0000.0,0019.77,0006.85,0004.70
2023-09-29 05:01:00,SystemResetWarning,0826.0,5.00,000.00,028.1,026.2,000.0,036.7,029.9,17.9,0000.0,0018.74,0006.76,0004.68
2023-09-29 05:02:00,SystemResetWarning,0826.0,5.00,000.00,028.1,026.4,000.0,036.7,029.9,18.1,0000.4,0017.46,0006.71,0004.68
2023-09-29 05:03:00,SystemResetWarning,0826.0,5.00,000.00,028.1,026.6,000.0,036.7,030.0,18.3,0000.4,0016.68,0006.67,0004.67
2023-09-29 05:04:00,SystemResetWarning,0826.0,5.00,000.00,028.2,026.7,000.0,036.7,030.0,17.9,0003.0,0016.22,0006.61,0004.66
2023-09-29 05:05:00,SystemResetWarning,0826.0,5.00,000.00,028.2,026.9,000.0,036.7,030.1,17.8,0000.4,0016.18,0006.47,0004.64
2023-09-29 05:06:00,SystemResetWarning,0826.0,5.00,000.00,028.2,027.0,000.0,036.7,030.1,18.1,0000.0,0015.69,0006.36,0004.62
2023-09-29 05:07:00,SystemResetWarning,0826.0,4.99,000.00,028.3,027.1,000.0,036.7,030.1,18.5,0000.0,0016.08,0006.43,0004.62
2023-09-29 05:08:00,SystemResetWarning,0826.0,4.99,000.00,028.3,027.1,000.0,036.7,030.2,18.5,0000.0,0016.43,0006.48,0004.62
2023-09-29 05:09:00,SystemResetWarning,0826.0,4.99,000.00,028.3,027.2,000.0,036.8,030.2,18.6,0000.0,0017.17,0006.49,0004.62
2023-09-29 05:10:00,SystemResetWarning,0826.0,5.00,000.00,028.4,027.3,000.0,036.8,030.2,18.4,0000.0,0017.75,0006.46,0004.60
2023-09-29 05:11:00,SystemResetWarning,0826.0,5.00,000.00,028.4,027.3,000.0,036.8,030.3,18.4,0000.0,0017.94,0006.48,0004.59
2023-09-29 05:12:00,SystemResetWarning,0826.0,5.00,000.00,028.4,027.1,000.0,036.8,030.3,18.3,0000.0,0018.60,0006.51,0004.60
2023-09-29 05:13:00,SystemResetWarning,0825.9,5.00,000.00,028.4,025.4,000.0,036.8,030.1,17.8,0000.0,0019.71,0006.52,0004.60
2023-09-29 05:14:00,SystemResetWarning,0825.9,5.00,000.00,028.3,024.4,000.0,036.7,029.9,17.4,0000.0,0020.17,0006.50,0004.59
2023-09-29 05:15:00,SystemResetWarning,0825.9,5.01,000.00,028.3,024.4,000.0,036.7,029.8,17.4,0000.0,0020.74,0006.59,0004.59
2023-09-29 05:16:00,SystemResetWarning,0825.9,5.02,000.00,028.2,024.7,000.0,036.7,029.7,17.5,0000.0,0020.64,0006.67,0004.60
2023-09-29 05:17:00,SystemResetWarning,0825.9,5.00,000.00,028.1,025.1,000.0,036.7,029.7,17.5,0000.0,0021.15,0006.71,0004.60
2023-09-29 05:18:00,SystemResetWarning,0825.9,5.00,000.00,028.1,025.5,000.0,036.7,029.8,17.6,0000.0,0020.49,0006.64,0004.58
2023-09-29 05:19:00,SystemResetWarning,0825.9,5.00,000.00,028.1,025.8,000.0,036.7,029.8,18.0,0000.0,0019.61,0006.61,0004.59
2023-09-29 05:20:00,SystemResetWarning,0825.9,5.00,000.00,028.1,026.1,000.0,036.7,029.9,18.1,0000.0,0019.09,0006.60,0004.59
2023-09-29 05:21:00,SystemResetWarning,0825.9,5.00,000.00,028.1,026.3,000.0,036.7,029.9,18.2,0000.0,0019.77,0006.60,0004.60
2023-09-29 05:22:00,SystemResetWarning,0825.9,4.99,000.00,028.1,026.5,000.0,036.7,030.0,18.4,0000.0,0020.20,0006.60,0004.61
2023-09-29 05:23:00,SystemResetWarning,0825.9,5.00,000.00,028.2,026.7,000.0,036.7,030.0,18.6,0000.0,0020.33,0006.62,0004.60
2023-09-29 05:24:00,SystemResetWarning,0825.9,5.00,000.00,028.2,026.8,000.0,036.7,030.0,18.8,0000.0,0019.41,0006.60,0004.61
2023-09-29 05:25:00,SystemResetWarning,0825.9,5.00,000.00,028.2,026.9,000.0,036.7,030.0,18.8,0000.0,0019.88,0006.59,0004.61
2023-09-29 05:26:00,SystemResetWarning,0825.9,5.00,000.00,028.2,027.0,000.0,036.7,030.1,18.9,0000.0,0020.20,0006.58,0004.60
2023-09-29 05:27:00,SystemResetWarning,0825.9,5.00,000.00,028.3,027.1,000.0,036.7,030.1,18.8,0000.0,0020.21,0006.54,0004.60
2023-09-29 05:28:00,SystemResetWarning,0825.9,5.01,000.00,028.3,027.2,000.0,036.7,030.2,18.8,0000.0,0020.48,0006.53,0004.60
2023-09-29 05:29:00,SystemResetWarning,0825.9,5.00,000.00,028.3,027.2,000.0,036.8,030.2,19.0,0000.0,0021.69,0006.52,0004.61
2023-09-29 05:30:00,SystemResetWarning,0825.9,5.00,000.00,028.4,027.3,000.0,036.8,030.2,18.3,0000.0,0021.87,0006.46,0004.60
2023-09-29 05:31:00,SystemResetWarning,0825.9,5.00,000.00,028.4,027.3,000.0,036.8,030.3,18.9,0000.0,0021.97,0006.46,0004.60
2023-09-29 05:32:00,SystemResetWarning,0825.9,5.00,000.00,028.5,027.4,000.0,036.8,030.3,19.3,0000.0,0021.06,0006.46,0004.60
2023-09-29 05:33:00,SystemResetWarning,0825.9,4.98,000.00,028.5,027.0,000.0,036.8,030.3,19.5,0000.0,0020.36,0006.43,0004.59
2023-09-29 05:34:00,SystemResetWarning,0825.9,4.99,000.00,028.4,025.1,000.0,036.8,030.1,19.6,0000.0,0019.78,0006.39,0004.60
2023-09-29 05:35:00,SystemResetWarning,0825.9,5.01,000.00,028.4,024.4,000.0,036.7,030.0,19.7,0000.0,0019.94,0006.37,0004.60
2023-09-29 05:36:00,SystemResetWarning,0825.9,5.01,000.00,028.2,024.5,000.0,036.7,029.7,19.6,0000.0,0019.64,0006.34,0004.60
2023-09-29 05:37:00,SystemResetWarning,0825.9,4.98,000.00,028.2,024.8,000.0,036.7,029.7,19.5,0000.0,0018.71,0006.19,0004.60
2023-09-29 05:38:00,SystemResetWarning,0825.9,5.00,000.00,028.1,025.2,000.0,036.7,029.7,19.2,0000.0,0017.90,0006.16,0004.60
2023-09-29 05:39:00,SystemResetWarning,0825.9,5.01,000.00,028.1,025.5,000.0,036.7,029.8,19.2,0000.0,0017.40,0006.16,0004.60
2023-09-29 05:40:00,SystemResetWarning,0825.9,5.00,000.00,028.1,025.9,000.0,036.7,029.8,19.3,0000.0,0016.16,0006.13,0004.59
2023-09-29 05:41:00,SystemResetWarning,0825.9,4.99,000.00,028.1,026.1,000.0,036.7,029.9,19.4,0000.0,0016.39,0006.14,0004.59
2023-09-29 05:42:00,SystemResetWarning,0825.9,5.00,000.00,028.1,026.3,000.0,036.7,029.9,19.6,0000.0,0016.91,0006.11,0004.59
2023-09-29 05:43:00,SystemResetWarning,0825.9,4.99,000.00,028.2,026.5,000.0,036.7,030.0,19.3,0000.0,0016.80,0006.10,0004.59
2023-09-29 05:44:00,SystemResetWarning,0825.9,5.00,000.00,028.2,026.7,000.0,036.7,030.0,18.4,0000.0,0017.13,0006.06,0004.56
2023-09-29 05:45:00,SystemResetWarning,0825.9,5.00,000.00,028.2,026.8,000.0,036.7,030.0,17.6,0000.0,0017.37,0006.04,0004.54
2023-09-29 05:46:00,SystemResetWarning,0825.9,5.01,000.00,028.2,026.9,000.0,036.7,030.1,17.7,0000.0,0017.00,0006.02,0004.52
2023-09-29 05:47:00,SystemResetWarning,0825.9,5.01,000.00,028.3,027.0,000.0,036.7,030.1,17.6,0000.0,0016.74,0006.03,0004.52
2023-09-29 05:48:00,SystemResetWarning,0825.9,5.00,000.00,028.3,027.1,000.0,036.8,030.1,17.3,0000.0,0017.07,0006.11,0004.52
2023-09-29 05:49:00,SystemResetWarning,0825.9,5.00,000.00,028.3,027.2,000.0,036.8,030.2,17.2,0000.0,0017.77,0006.18,0004.52
2023-09-29 05:50:00,SystemResetWarning,0825.9,5.00,000.00,028.4,027.2,000.0,036.8,030.2,17.1,0000.0,0018.73,0006.13,0004.52
2023-09-29 05:51:00,SystemResetWarning,0825.9,5.00,000.00,028.4,027.3,000.0,036.8,030.2,17.0,0000.0,0018.47,0006.18,0004.53
2023-09-29 05:52:00,SystemResetWarning,0825.9,5.01,000.00,028.4,027.3,000.0,036.8,030.3,16.7,0000.0,0018.62,0006.25,0004.55
2023-09-29 05:53:00,SystemResetWarning,0825.9,5.01,000.00,028.5,027.4,000.0,036.8,030.3,16.5,0000.0,0017.45,0006.26,0004.56
2023-09-29 05:54:00,SystemResetWarning,0825.9,4.99,000.00,028.5,027.4,000.0,036.9,030.3,16.5,0000.0,0017.09,0006.27,0004.58
2023-09-29 05:55:00,SystemResetWarning,0825.9,4.98,000.00,028.5,026.8,000.0,036.9,030.3,16.6,0000.0,0016.90,0006.32,0004.61
2023-09-29 05:56:00,SystemResetWarning,0825.9,5.01,000.00,028.5,024.9,000.0,036.8,030.1,16.5,0000.0,0017.17,0006.36,0004.63
2023-09-29 05:57:00,SystemResetWarning,0825.9,5.01,000.00,028.4,024.4,000.0,036.8,029.9,16.5,0000.0,0017.32,0006.36,0004.63
2023-09-29 05:58:00,SystemResetWarning,0825.9,5.01,000.00,028.3,024.5,000.0,036.8,029.7,16.9,0000.0,0017.34,0006.30,0004.64
2023-09-29 05:59:00,SystemResetWarning,0825.9,5.00,000.00,028.2,024.9,000.0,036.8,029.7,17.5,0000.0,0017.36,0006.28,0004.64
