Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-23 21:00:00,,0827.7,5.00,0.00,23.5,22.2,00.0,31.8,25.1,14.2,0001.5,0010.87,0008.03,0007.58
2023-04-23 21:01:00,,0827.7,5.00,0.00,23.5,22.2,00.0,31.8,25.1,13.8,0001.4,0010.68,0007.98,0007.56
2023-04-23 21:02:00,,0827.6,5.00,0.00,23.5,22.2,00.0,31.8,25.1,13.7,0001.4,0010.49,0007.95,0007.53
2023-04-23 21:03:00,,0827.5,5.00,0.00,23.5,22.1,00.0,31.8,25.1,13.9,0001.4,0010.46,0007.93,0007.52
2023-04-23 21:04:00,,0827.6,5.00,0.00,23.5,22.1,00.0,31.8,25.1,13.7,0001.9,0010.47,0007.94,0007.53
2023-04-23 21:05:00,,0827.5,5.00,0.00,23.5,22.2,00.0,31.8,25.1,13.9,0001.9,0010.51,0007.95,0007.52
2023-04-23 21:06:00,,0827.5,5.00,0.00,23.5,22.2,00.0,31.9,25.1,14.0,0002.2,0010.93,0007.95,0007.51
2023-04-23 21:07:00,,0827.6,5.00,0.00,23.5,22.3,00.0,31.9,25.2,13.9,0002.2,0011.17,0007.89,0007.47
2023-04-23 21:08:00,,0827.7,5.01,0.00,23.5,22.3,00.0,31.9,25.1,13.6,0002.1,0011.11,0007.84,0007.45
2023-04-23 21:09:00,,0827.6,5.00,0.00,23.5,22.2,00.0,31.9,25.1,13.3,0002.1,0011.14,0007.80,0007.42
2023-04-23 21:10:00,,0827.6,5.00,0.00,23.5,22.2,00.0,31.9,25.1,13.4,0002.2,0011.11,0007.75,0007.38
2023-04-23 21:11:00,,0827.5,5.01,0.00,23.5,22.2,00.0,31.9,25.1,13.6,0002.4,0011.11,0007.75,0007.37
2023-04-23 21:12:00,,0827.5,5.00,0.00,23.5,22.2,00.0,31.9,25.1,13.5,0003.0,0011.17,0007.76,0007.35
2023-04-23 21:13:00,,0827.5,4.99,0.00,23.6,22.3,00.0,31.9,25.2,13.2,0003.0,0011.16,0007.73,0007.33
2023-04-23 21:14:00,,0827.5,5.01,0.00,23.6,22.3,00.0,31.9,25.2,13.5,0003.3,0011.17,0007.71,0007.31
2023-04-23 21:15:00,,0827.5,5.00,0.00,23.6,22.4,00.0,31.9,25.2,13.7,0003.5,0011.10,0007.65,0007.26
2023-04-23 21:16:00,,0827.5,5.00,0.00,23.6,22.4,00.0,32.0,25.3,13.6,0004.1,0011.83,0007.61,0007.23
2023-04-23 21:17:00,,0827.8,4.99,0.00,23.7,22.5,00.0,32.0,25.3,13.5,0004.2,0011.59,0007.58,0007.21
2023-04-23 21:18:00,,0827.6,4.99,0.00,23.7,22.5,00.0,32.0,25.3,13.6,0004.4,0011.20,0007.61,0007.22
2023-04-23 21:19:00,,0827.5,5.00,0.00,23.7,22.5,00.0,32.0,25.3,13.4,0004.5,0011.71,0007.65,0007.24
2023-04-23 21:20:00,,0827.5,5.00,0.00,23.7,22.6,00.0,32.0,25.3,13.7,0004.7,0011.83,0007.67,0007.25
2023-04-23 21:21:00,,0827.4,5.00,0.00,23.7,22.6,00.0,32.0,25.4,13.9,0004.9,0011.80,0007.72,0007.27
2023-04-23 21:22:00,,0827.4,5.01,0.00,23.7,22.5,00.0,32.0,25.4,13.4,0005.0,0011.86,0007.77,0007.32
2023-04-23 21:23:00,,0827.4,5.00,0.00,23.7,22.5,00.0,32.0,25.4,13.4,0004.7,0011.90,0007.80,0007.36
2023-04-23 21:24:00,,0827.4,5.00,0.00,23.7,22.5,00.0,32.0,25.4,13.3,0004.4,0011.92,0007.84,0007.42
2023-04-23 21:25:00,,0827.4,5.00,0.00,23.7,22.5,00.0,32.1,25.3,13.3,0003.8,0012.31,0007.88,0007.45
2023-04-23 21:26:00,,0827.4,4.99,0.00,23.8,22.5,00.0,32.1,25.4,13.6,0003.6,0012.86,0007.95,0007.51
2023-04-23 21:27:00,,0827.4,4.99,0.00,23.8,22.6,00.0,32.1,25.4,13.8,0003.0,0012.31,0007.97,0007.52
2023-04-23 21:28:00,,0827.4,4.99,0.00,23.8,22.6,00.0,32.1,25.4,13.7,0002.8,0012.06,0008.01,0007.55
2023-04-23 21:29:00,,0827.4,4.99,0.00,23.8,22.6,00.0,32.1,25.4,13.7,0002.9,0012.09,0008.04,0007.59
2023-04-23 21:30:00,,0827.4,4.99,0.00,23.8,22.6,00.0,32.1,25.4,14.0,0002.9,0011.61,0008.04,0007.60
2023-04-23 21:31:00,,0827.4,5.00,0.00,23.8,22.6,00.0,32.1,25.4,13.8,0003.0,0011.44,0008.04,0007.60
2023-04-23 21:32:00,,0827.4,5.00,0.00,23.8,22.6,00.0,32.1,25.4,13.7,0002.9,0011.43,0008.02,0007.60
2023-04-23 21:33:00,,0827.4,5.00,0.00,23.8,22.6,00.0,32.1,25.4,13.5,0002.6,0011.47,0008.01,0007.59
2023-04-23 21:34:00,,0827.3,5.01,0.00,23.8,22.5,00.0,32.2,25.4,13.3,0002.8,0011.52,0008.03,0007.59
2023-04-23 21:35:00,,0827.3,5.00,0.00,23.8,22.5,00.0,32.2,25.4,13.4,0002.2,0011.63,0008.06,0007.59
2023-04-23 21:36:00,,0827.2,5.01,0.00,23.8,22.5,00.0,32.2,25.4,13.4,0002.1,0011.46,0008.09,0007.60
2023-04-23 21:37:00,,0827.2,5.00,0.00,23.8,22.4,00.0,32.2,25.4,13.3,0001.5,0010.97,0008.14,0007.62
2023-04-23 21:38:00,,0827.2,5.00,0.00,23.8,22.5,00.0,32.2,25.4,13.5,0001.6,0011.12,0008.20,0007.64
2023-04-23 21:39:00,,0827.2,5.00,0.00,23.8,22.5,00.0,32.2,25.4,13.6,0001.4,0011.07,0008.19,0007.64
2023-04-23 21:40:00,,0827.2,5.00,0.00,23.8,22.5,00.0,32.2,25.5,13.3,0000.9,0011.11,0008.17,0007.63
2023-04-23 21:41:00,,0827.2,5.00,0.00,23.8,22.5,00.0,32.2,25.5,13.2,0000.8,0011.29,0008.17,0007.64
2023-04-23 21:42:00,,0827.2,5.01,0.00,23.9,22.6,00.0,32.2,25.5,13.1,0001.1,0011.34,0008.20,0007.66
2023-04-23 21:43:00,,0827.2,5.00,0.00,23.9,22.7,00.0,32.2,25.5,13.1,0001.0,0011.38,0008.22,0007.68
2023-04-23 21:44:00,,0827.2,5.00,0.00,23.9,22.7,00.0,32.2,25.5,13.3,0001.1,0011.38,0008.23,0007.69
2023-04-23 21:45:00,,0827.2,4.99,0.00,23.9,22.6,00.0,32.2,25.5,13.3,0001.2,0011.35,0008.22,0007.67
2023-04-23 21:46:00,,0827.1,4.99,0.00,23.9,22.6,00.0,32.2,25.5,13.1,0001.8,0011.28,0008.21,0007.68
2023-04-23 21:47:00,,0827.1,4.99,0.00,23.9,22.5,00.0,32.2,25.5,13.0,0002.0,0011.26,0008.23,0007.69
2023-04-23 21:48:00,,0827.1,5.01,0.00,23.9,22.5,00.0,32.2,25.5,12.9,0003.0,0011.22,0008.19,0007.67
2023-04-23 21:49:00,,0827.2,5.01,0.00,23.9,22.4,00.0,32.3,25.4,13.1,0002.9,0011.10,0008.15,0007.66
2023-04-23 21:50:00,,0827.2,5.00,0.00,23.9,22.4,00.0,32.3,25.4,12.9,0003.4,0011.08,0008.16,0007.68
2023-04-23 21:51:00,,0827.1,5.00,0.00,23.8,22.4,00.0,32.2,25.4,12.9,0004.0,0011.14,0008.21,0007.70
2023-04-23 21:52:00,,0827.0,5.00,0.00,23.8,22.3,00.0,32.2,25.4,13.0,0003.9,0011.03,0008.21,0007.71
2023-04-23 21:53:00,,0827.1,4.99,0.00,23.8,22.3,00.0,32.2,25.4,13.0,0003.3,0011.50,0008.23,0007.72
2023-04-23 21:54:00,,0827.0,4.99,0.00,23.8,22.3,00.0,32.2,25.4,13.2,0002.6,0011.54,0008.23,0007.69
2023-04-23 21:55:00,,0827.0,5.00,0.00,23.8,22.3,00.0,32.3,25.4,13.1,0002.6,0011.57,0008.25,0007.71
2023-04-23 21:56:00,,0827.0,5.01,0.00,23.8,22.4,00.0,32.3,25.4,13.0,0002.0,0011.60,0008.29,0007.76
2023-04-23 21:57:00,,0827.0,5.00,0.00,23.8,22.4,00.0,32.3,25.5,13.0,0001.2,0011.70,0008.32,0007.76
2023-04-23 21:58:00,,0827.0,5.00,0.00,23.9,22.5,00.0,32.3,25.5,13.1,0001.2,0011.72,0008.29,0007.73
2023-04-23 21:59:00,,0827.0,4.99,0.00,23.9,22.6,00.0,32.3,25.5,13.3,0001.0,0011.62,0008.26,0007.72
