Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-03 06:00:00,,0817.3,5.03,0.00,23.0,22.7,00.0,31.6,24.9,14.1,0000.0,0002.01,0001.92,0001.90
2023-01-03 06:01:00,,0817.3,5.00,0.00,23.0,22.3,00.0,31.7,24.8,14.1,0000.0,0001.92,0001.85,0001.84
2023-01-03 06:02:00,,0817.3,4.99,0.00,23.0,22.1,00.0,31.7,24.8,14.1,0000.0,0001.89,0001.83,0001.81
2023-01-03 06:03:00,,0817.3,5.02,0.00,22.9,21.9,00.0,31.7,24.7,14.1,0000.0,0001.89,0001.83,0001.81
2023-01-03 06:04:00,,0817.3,4.98,0.00,22.9,21.7,00.0,31.7,24.7,14.1,0000.0,0001.87,0001.81,0001.79
2023-01-03 06:05:00,,0817.3,4.99,0.00,22.9,21.6,00.0,31.7,24.6,14.1,0000.0,0001.86,0001.81,0001.79
2023-01-03 06:06:00,,0817.3,4.98,0.00,22.9,21.5,00.0,31.7,24.6,14.1,0000.0,0001.80,0001.76,0001.74
2023-01-03 06:07:00,,0817.3,5.05,0.00,22.9,21.5,00.0,31.7,24.6,14.1,0000.0,0001.73,0001.68,0001.67
2023-01-03 06:08:00,,0817.3,5.05,0.00,22.9,21.4,00.0,31.7,24.6,14.2,0000.0,0001.66,0001.61,0001.60
2023-01-03 06:09:00,,0817.3,4.96,0.00,22.8,21.4,00.0,31.7,24.5,14.2,0000.0,0001.57,0001.52,0001.51
2023-01-03 06:10:00,,0817.3,5.05,0.00,22.8,21.3,00.0,31.7,24.5,14.2,0000.0,0001.46,0001.42,0001.40
2023-01-03 06:11:00,,0817.3,4.99,0.00,22.8,21.3,00.0,31.7,24.5,14.2,0000.0,0001.37,0001.33,0001.32
2023-01-03 06:12:00,,0817.2,5.02,0.00,22.8,21.2,00.0,31.7,24.4,14.2,0000.0,0001.33,0001.29,0001.28
2023-01-03 06:13:00,,0817.2,4.99,0.00,22.8,21.2,00.0,31.7,24.5,14.2,0000.0,0001.27,0001.23,0001.22
2023-01-03 06:14:00,,0817.1,4.99,0.00,22.7,21.1,00.0,31.6,24.4,14.2,0000.0,0001.19,0001.15,0001.15
2023-01-03 06:15:00,,0817.2,4.99,0.00,22.7,21.1,00.0,31.6,24.4,14.2,0000.0,0001.15,0001.10,0001.09
2023-01-03 06:16:00,,0817.2,5.00,0.00,22.7,21.1,00.0,31.6,24.4,14.3,0000.0,0001.12,0001.06,0001.04
2023-01-03 06:17:00,,0817.2,5.01,0.00,22.7,21.7,00.0,31.6,24.5,14.2,0000.0,0001.08,0001.01,0001.00
2023-01-03 06:18:00,,0817.2,5.00,0.00,22.8,22.7,00.0,31.5,24.8,14.1,0000.0,0001.09,0000.99,0000.96
2023-01-03 06:19:00,,0817.2,5.00,0.00,22.9,22.8,00.0,31.6,24.8,14.1,0000.0,0001.08,0000.97,0000.94
2023-01-03 06:20:00,,0817.2,5.00,0.00,22.9,22.4,00.0,31.6,24.8,14.1,0000.0,0001.05,0000.94,0000.91
2023-01-03 06:21:00,,0817.2,5.01,0.00,22.9,22.1,00.0,31.7,24.7,14.0,0000.0,0001.03,0000.92,0000.89
2023-01-03 06:22:00,,0817.2,5.00,0.00,22.9,21.9,00.0,31.7,24.7,14.0,0000.0,0001.02,0000.90,0000.88
2023-01-03 06:23:00,,0817.2,5.00,0.00,22.9,21.7,00.0,31.7,24.6,14.0,0000.0,0001.02,0000.89,0000.86
2023-01-03 06:24:00,,0817.2,4.99,0.00,22.8,21.6,00.0,31.7,24.6,14.0,0000.0,0001.01,0000.87,0000.84
2023-01-03 06:25:00,,0817.2,5.00,0.00,22.8,21.5,00.0,31.7,24.5,14.0,0000.0,0001.01,0000.86,0000.83
2023-01-03 06:26:00,,0817.1,5.00,0.00,22.8,21.4,00.0,31.7,24.5,14.0,0000.0,0001.00,0000.86,0000.82
2023-01-03 06:27:00,,0817.2,4.99,0.00,22.8,21.3,00.0,31.7,24.5,14.0,0000.0,0000.97,0000.83,0000.81
2023-01-03 06:28:00,,0817.2,5.01,0.00,22.8,21.3,00.0,31.7,24.5,14.0,0000.0,0000.96,0000.82,0000.80
2023-01-03 06:29:00,,0817.2,4.99,0.00,22.8,21.2,00.0,31.6,24.5,14.0,0000.0,0000.94,0000.80,0000.78
2023-01-03 06:30:00,,0817.2,5.00,0.00,22.7,21.2,00.0,31.6,24.4,14.0,0000.0,0000.91,0000.79,0000.77
2023-01-03 06:31:00,,0817.2,5.01,0.00,22.7,21.1,00.0,31.6,24.4,14.0,0000.0,0000.91,0000.78,0000.76
2023-01-03 06:32:00,,0817.2,4.99,0.00,22.7,21.1,00.0,31.6,24.4,14.0,0000.0,0000.91,0000.78,0000.76
2023-01-03 06:33:00,,0817.2,5.01,0.00,22.7,21.1,00.0,31.6,24.4,13.9,0000.0,0000.92,0000.78,0000.76
2023-01-03 06:34:00,,0817.2,5.00,0.00,22.7,21.0,00.0,31.6,24.3,13.9,0000.0,0000.90,0000.76,0000.74
2023-01-03 06:35:00,,0817.3,5.00,0.00,22.6,21.0,00.0,31.6,24.3,13.9,0000.0,0000.88,0000.75,0000.73
2023-01-03 06:36:00,,0817.3,4.99,0.00,22.6,21.0,00.0,31.5,24.3,13.9,0000.0,0000.89,0000.75,0000.72
2023-01-03 06:37:00,,0817.3,5.00,0.00,22.6,20.9,00.0,31.5,24.3,13.9,0000.0,0000.87,0000.73,0000.71
2023-01-03 06:38:00,,0817.3,5.00,0.00,22.6,21.0,00.0,31.5,24.3,13.9,0000.0,0000.88,0000.72,0000.69
2023-01-03 06:39:00,,0817.3,5.01,0.00,22.6,21.7,00.0,31.4,24.5,13.8,0000.0,0000.88,0000.71,0000.68
2023-01-03 06:40:00,,0817.3,5.00,0.00,22.7,22.7,00.0,31.4,24.7,13.7,0000.0,0000.86,0000.70,0000.67
2023-01-03 06:41:00,,0817.3,5.00,0.00,22.8,23.1,00.0,31.5,24.9,13.6,0000.0,0000.85,0000.69,0000.66
2023-01-03 06:42:00,,0817.3,4.99,0.00,22.9,22.8,00.0,31.5,24.8,13.6,0000.0,0000.85,0000.69,0000.65
2023-01-03 06:43:00,,0817.3,5.01,0.00,22.9,22.4,00.0,31.6,24.8,13.5,0000.0,0000.84,0000.68,0000.64
2023-01-03 06:44:00,,0817.2,5.00,0.00,22.9,22.1,00.0,31.6,24.7,13.5,0000.0,0000.84,0000.67,0000.63
2023-01-03 06:45:00,,0817.1,5.00,0.00,22.8,21.9,00.0,31.6,24.6,13.5,0000.0,0000.82,0000.65,0000.61
2023-01-03 06:46:00,,0817.2,5.01,0.00,22.8,21.7,00.0,31.6,24.6,13.5,0000.0,0000.80,0000.64,0000.60
2023-01-03 06:47:00,,0817.1,5.01,0.00,22.8,21.6,00.0,31.6,24.6,13.4,0000.0,0000.76,0000.62,0000.59
2023-01-03 06:48:00,,0817.1,4.99,0.00,22.8,21.5,00.0,31.6,24.6,13.4,0000.0,0000.77,0000.61,0000.58
2023-01-03 06:49:00,,0817.1,5.01,0.00,22.8,21.4,00.0,31.6,24.6,13.4,0000.0,0000.77,0000.61,0000.58
2023-01-03 06:50:00,,0817.1,5.00,0.00,22.8,21.3,00.0,31.6,24.5,13.3,0000.0,0000.73,0000.59,0000.57
2023-01-03 06:51:00,,0817.1,5.00,0.00,22.8,21.2,00.0,31.6,24.5,13.3,0000.0,0000.71,0000.58,0000.55
2023-01-03 06:52:00,,0817.1,5.00,0.00,22.7,21.2,00.0,31.6,24.5,13.3,0000.0,0000.67,0000.55,0000.53
2023-01-03 06:53:00,,0817.1,5.00,0.00,22.7,21.1,00.0,31.6,24.4,13.3,0000.0,0000.67,0000.54,0000.51
2023-01-03 06:54:00,,0817.1,4.99,0.00,22.7,21.1,00.0,31.6,24.4,13.3,0000.0,0000.71,0000.55,0000.50
2023-01-03 06:55:00,,0817.0,4.99,0.00,22.7,21.1,00.0,31.6,24.4,13.4,0000.0,0000.78,0000.57,0000.52
2023-01-03 06:56:00,,0817.1,5.00,0.00,22.7,21.1,00.0,31.6,24.4,13.5,0000.0,0000.95,0000.64,0000.57
2023-01-03 06:57:00,,0817.1,5.00,0.00,22.6,21.1,00.0,31.5,24.3,13.5,0000.0,0001.06,0000.72,0000.64
2023-01-03 06:58:00,,0817.0,5.01,0.00,22.6,21.1,00.0,31.5,24.3,13.6,0000.0,0001.17,0000.81,0000.71
2023-01-03 06:59:00,,0817.0,4.99,0.00,22.6,21.0,00.0,31.5,24.3,13.6,0000.0,0001.24,0000.88,0000.78
