Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-30 15:00:00,,0829.0,5.02,0.00,22.8,21.6,00.0,31.6,24.8,10.7,0000.0,0007.92,0003.97,0003.71
2022-10-30 15:01:00,,0829.1,4.99,0.00,22.9,21.6,00.0,31.6,24.8,10.7,0000.0,0007.72,0003.95,0003.72
2022-10-30 15:02:00,,0829.1,5.01,0.00,22.9,21.6,00.0,31.6,24.8,10.7,0000.0,0006.93,0003.96,0003.73
2022-10-30 15:03:00,,0829.0,4.98,0.00,22.9,21.6,00.0,31.6,24.8,10.7,0000.0,0007.01,0003.98,0003.74
2022-10-30 15:04:00,,0829.0,5.01,0.00,22.9,21.7,00.0,31.6,24.8,10.7,0000.0,0007.55,0004.01,0003.75
2022-10-30 15:05:00,,0829.0,5.01,0.00,22.9,21.7,00.0,31.6,24.8,11.0,0000.0,0007.29,0004.01,0003.76
2022-10-30 15:06:00,,0829.0,4.99,0.00,22.9,21.7,00.0,31.6,24.9,10.9,0000.0,0006.92,0004.00,0003.77
2022-10-30 15:07:00,,0829.0,5.01,0.00,22.9,21.7,00.0,31.6,24.9,10.3,0000.0,0006.84,0004.00,0003.77
2022-10-30 15:08:00,,0829.0,4.98,0.00,22.9,21.7,00.0,31.6,24.9,10.5,0000.0,0006.79,0004.02,0003.78
2022-10-30 15:09:00,,0829.0,5.01,0.00,22.9,21.7,00.0,31.7,24.9,10.2,0000.0,0006.72,0004.02,0003.80
2022-10-30 15:10:00,,0829.0,5.01,0.00,22.9,21.7,00.0,31.7,24.9,10.5,0000.0,0007.23,0004.03,0003.81
2022-10-30 15:11:00,,0829.0,4.98,0.00,23.0,21.7,00.0,31.7,24.9,10.3,0000.0,0007.40,0004.05,0003.82
2022-10-30 15:12:00,,0829.0,5.01,0.00,23.0,21.7,00.0,31.7,24.9,10.3,0000.0,0007.52,0004.09,0003.84
2022-10-30 15:13:00,,0829.0,4.99,0.00,23.0,21.8,00.0,31.7,24.9,10.6,0000.0,0007.63,0004.11,0003.84
2022-10-30 15:14:00,,0829.0,5.02,0.00,23.0,21.8,00.0,31.7,25.0,10.6,0000.0,0007.89,0004.10,0003.85
2022-10-30 15:15:00,,0829.0,4.98,0.00,23.0,21.8,00.0,31.7,24.9,10.3,0000.0,0008.67,0004.10,0003.87
2022-10-30 15:16:00,,0829.0,5.01,0.00,23.0,21.8,00.0,31.7,25.0,10.3,0000.0,0010.33,0004.12,0003.88
2022-10-30 15:17:00,,0829.0,4.99,0.00,23.0,21.8,00.0,31.7,25.0,10.1,0000.0,0011.00,0004.15,0003.90
2022-10-30 15:18:00,,0829.0,5.01,0.00,23.0,21.8,00.0,31.7,25.0,10.0,0000.0,0011.12,0004.18,0003.93
2022-10-30 15:19:00,,0829.1,4.99,0.00,23.1,21.8,00.0,31.8,25.0,09.8,0000.0,0011.58,0004.21,0003.95
2022-10-30 15:20:00,,0829.0,5.01,0.00,23.1,21.9,00.0,31.8,25.0,09.8,0000.0,0011.64,0004.24,0003.97
2022-10-30 15:21:00,,0829.0,5.01,0.00,23.1,21.9,00.0,31.8,25.0,10.1,0000.0,0011.53,0004.27,0004.01
2022-10-30 15:22:00,,0829.0,4.99,0.00,23.1,21.9,00.0,31.8,25.0,09.7,0000.0,0011.78,0004.32,0004.04
2022-10-30 15:23:00,,0829.0,5.01,0.00,23.1,21.9,00.0,31.8,25.1,09.6,0000.0,0011.66,0004.32,0004.06
2022-10-30 15:24:00,,0829.0,4.98,0.00,23.1,22.0,00.0,31.8,25.0,09.7,0000.0,0011.62,0004.35,0004.10
2022-10-30 15:25:00,,0829.0,5.02,0.00,23.1,22.0,00.0,31.8,25.0,09.8,0000.0,0011.39,0004.37,0004.12
2022-10-30 15:26:00,,0829.0,4.98,0.00,23.1,22.0,00.0,31.9,25.1,09.7,0000.0,0010.70,0004.40,0004.14
2022-10-30 15:27:00,,0828.9,5.01,0.00,23.2,22.0,00.0,31.9,25.1,09.9,0000.0,0009.02,0004.43,0004.17
2022-10-30 15:28:00,,0828.9,4.99,0.00,23.2,22.1,00.0,31.9,25.1,10.1,0000.0,0008.26,0004.44,0004.18
2022-10-30 15:29:00,,0829.0,5.01,0.00,23.2,22.1,00.0,31.9,25.1,09.8,0000.0,0008.44,0004.42,0004.18
2022-10-30 15:30:00,,0829.0,4.99,0.00,23.2,22.1,00.0,31.9,25.1,09.8,0000.0,0008.44,0004.45,0004.19
2022-10-30 15:31:00,,0829.0,5.02,0.00,23.2,22.1,00.0,31.9,25.2,09.8,0000.0,0008.97,0004.43,0004.18
2022-10-30 15:32:00,,0829.0,4.99,0.00,23.2,22.1,00.0,31.9,25.2,09.9,0000.0,0009.06,0004.44,0004.18
2022-10-30 15:33:00,,0829.0,5.01,0.00,23.3,22.1,00.0,31.9,25.2,10.0,0000.0,0008.75,0004.43,0004.16
2022-10-30 15:34:00,,0829.1,4.99,0.00,23.3,22.1,00.0,32.0,25.2,10.1,0000.0,0008.76,0004.43,0004.15
2022-10-30 15:35:00,,0829.1,5.01,0.00,23.3,22.2,00.0,32.0,25.2,10.1,0000.0,0009.09,0004.46,0004.15
2022-10-30 15:36:00,,0829.0,4.98,0.00,23.3,22.2,00.0,32.0,25.2,10.4,0000.0,0009.33,0004.44,0004.13
2022-10-30 15:37:00,,0829.0,5.01,0.00,23.3,22.2,00.0,32.0,25.2,10.4,0000.0,0009.21,0004.42,0004.11
2022-10-30 15:38:00,,0829.0,5.01,0.00,23.3,22.2,00.0,32.0,25.3,10.4,0000.0,0009.32,0004.41,0004.08
2022-10-30 15:39:00,,0829.1,5.00,0.00,23.4,22.2,00.0,32.0,25.3,10.2,0000.0,0009.34,0004.41,0004.07
2022-10-30 15:40:00,,0829.0,5.01,0.00,23.4,22.2,00.0,32.1,25.3,10.1,0000.0,0009.13,0004.43,0004.07
2022-10-30 15:41:00,,0829.0,4.98,0.00,23.4,22.2,00.0,32.1,25.3,10.2,0000.0,0008.85,0004.39,0004.06
2022-10-30 15:42:00,,0829.1,5.01,0.00,23.4,22.2,00.0,32.1,25.3,10.4,0000.0,0007.96,0004.37,0004.06
2022-10-30 15:43:00,,0829.0,5.02,0.00,23.4,22.3,00.0,32.1,25.4,10.5,0000.0,0007.88,0004.35,0004.05
2022-10-30 15:44:00,,0829.1,4.99,0.00,23.4,22.3,00.0,32.1,25.4,10.8,0000.0,0007.91,0004.36,0004.04
2022-10-30 15:45:00,,0829.0,5.01,0.00,23.4,22.3,00.0,32.1,25.4,10.9,0000.0,0008.65,0004.35,0004.03
2022-10-30 15:46:00,,0829.1,4.99,0.00,23.5,22.3,00.0,32.2,25.4,10.8,0000.0,0009.11,0004.32,0004.00
2022-10-30 15:47:00,,0829.1,5.01,0.00,23.5,22.3,00.0,32.2,25.5,10.5,0000.0,0008.93,0004.32,0003.98
2022-10-30 15:48:00,,0829.0,5.01,0.00,23.5,22.4,00.0,32.2,25.4,10.5,0000.0,0008.88,0004.32,0003.97
2022-10-30 15:49:00,,0829.1,4.98,0.00,23.5,22.4,00.0,32.2,25.5,10.3,0000.0,0008.66,0004.27,0003.96
2022-10-30 15:50:00,,0829.1,5.01,0.00,23.5,22.4,00.0,32.2,25.5,10.4,0000.0,0008.57,0004.24,0003.95
2022-10-30 15:51:00,,0829.1,4.99,0.00,23.5,22.4,00.0,32.2,25.5,10.4,0000.0,0008.57,0004.23,0003.93
2022-10-30 15:52:00,,0829.1,5.01,0.00,23.6,22.5,00.0,32.2,25.5,10.2,0000.0,0008.62,0004.22,0003.90
2022-10-30 15:53:00,,0829.1,5.01,0.00,23.6,22.5,00.0,32.3,25.5,10.0,0000.0,0008.63,0004.21,0003.89
2022-10-30 15:54:00,,0829.0,4.98,0.00,23.6,22.5,00.0,32.3,25.5,10.1,0000.0,0008.66,0004.19,0003.87
2022-10-30 15:55:00,,0829.1,5.01,0.00,23.6,22.5,00.0,32.3,25.5,10.1,0000.0,0008.97,0004.14,0003.84
2022-10-30 15:56:00,,0829.0,4.99,0.00,23.6,22.5,00.0,32.3,25.5,10.2,0000.0,0008.55,0004.12,0003.83
2022-10-30 15:57:00,,0829.1,5.00,0.00,23.6,22.5,00.0,32.3,25.6,10.1,0000.0,0007.85,0004.09,0003.81
2022-10-30 15:58:00,,0829.1,5.01,0.00,23.7,22.6,00.0,32.4,25.6,10.0,0000.0,0007.71,0004.07,0003.80
2022-10-30 15:59:00,,0829.0,5.01,0.00,23.7,22.6,00.0,32.4,25.6,10.0,0000.0,0008.32,0004.06,0003.79
