Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-17 23:00:00,,0824.5,5.00,0.00,22.0,21.0,00.0,31.2,23.4,06.6,0000.0,0000.31,0000.67,0000.22
2021-12-17 23:01:00,,0824.4,5.00,0.00,22.0,20.9,00.0,31.2,23.4,06.7,0000.0,0000.30,0000.65,0000.22
2021-12-17 23:02:00,,0824.6,5.00,0.00,22.0,21.5,00.0,31.2,23.7,06.6,0000.0,0000.32,0000.70,0000.22
2021-12-17 23:03:00,,0824.7,5.00,0.00,22.1,22.3,00.0,31.2,24.0,06.5,0000.0,0000.34,0000.74,0000.21
2021-12-17 23:04:00,,0824.6,5.00,0.00,22.3,23.1,00.0,31.3,24.3,06.5,0000.0,0000.35,0000.75,0000.21
2021-12-17 23:05:00,,0824.5,4.99,0.00,22.4,23.2,00.0,31.3,24.5,06.5,0000.0,0000.38,0000.79,0000.22
2021-12-17 23:06:00,,0824.6,5.00,0.00,22.4,22.9,00.0,31.3,24.3,06.3,0000.0,0000.42,0000.89,0000.23
2021-12-17 23:07:00,,0824.6,5.00,0.00,22.4,22.6,00.0,31.3,24.2,06.3,0000.0,0000.43,0002.22,0000.22
2021-12-17 23:08:00,,0824.7,5.01,0.00,22.4,22.4,00.0,31.3,24.1,06.2,0000.0,0000.43,0002.15,0000.22
2021-12-17 23:09:00,,0824.6,4.99,0.00,22.4,22.1,00.0,31.3,24.0,06.3,0000.0,0000.44,0002.19,0000.21
2021-12-17 23:10:00,,0824.6,5.01,0.00,22.4,22.0,00.0,31.3,24.0,06.3,0000.0,0000.45,0002.27,0000.21
2021-12-17 23:11:00,,0824.7,5.00,0.00,22.3,21.8,00.0,31.3,24.0,06.3,0000.0,0000.45,0002.30,0000.22
2021-12-17 23:12:00,,0824.6,4.98,0.00,22.3,21.7,00.0,31.3,23.9,06.3,0000.0,0000.49,0002.35,0000.22
2021-12-17 23:13:00,,0824.6,5.01,0.00,22.2,21.5,00.0,31.3,23.9,06.2,0000.0,0000.51,0002.74,0000.22
2021-12-17 23:14:00,,0824.6,5.00,0.00,22.2,21.4,00.0,31.3,23.8,06.2,0000.0,0000.49,0004.02,0000.22
2021-12-17 23:15:00,,0824.7,5.01,0.00,22.1,21.3,00.0,31.3,23.7,06.3,0000.0,0000.50,0005.15,0000.22
2021-12-17 23:16:00,,0824.7,5.00,0.00,22.1,21.2,00.0,31.2,23.6,06.1,0000.0,0000.47,0005.80,0000.22
2021-12-17 23:17:00,,0824.7,5.01,0.00,22.0,21.0,00.0,31.2,23.4,06.3,0000.0,0000.42,0005.67,0000.22
2021-12-17 23:18:00,,0824.7,5.01,0.00,21.9,20.9,00.0,31.2,23.4,06.4,0000.0,0000.38,0004.46,0000.21
2021-12-17 23:19:00,,0824.7,5.00,0.00,21.9,20.8,00.0,31.1,23.3,06.5,0000.0,0000.38,0004.19,0000.21
2021-12-17 23:20:00,,0824.6,4.99,0.00,21.8,20.7,00.0,31.1,23.2,06.7,0000.0,0000.37,0004.17,0000.21
2021-12-17 23:21:00,,0824.6,5.00,0.00,21.8,20.8,00.0,31.1,23.3,06.7,0000.0,0000.36,0004.08,0000.21
2021-12-17 23:22:00,,0824.6,5.01,0.00,21.8,21.5,00.0,31.1,23.5,06.8,0000.0,0000.36,0004.09,0000.21
2021-12-17 23:23:00,,0824.7,5.00,0.00,22.0,22.4,00.0,31.1,23.9,06.7,0000.0,0000.34,0004.06,0000.22
2021-12-17 23:24:00,,0824.6,5.00,0.00,22.1,23.0,00.0,31.2,24.2,06.7,0000.0,0000.32,0003.74,0000.22
2021-12-17 23:25:00,,0824.6,5.00,0.00,22.2,22.9,00.0,31.2,24.2,06.7,0000.0,0000.31,0002.51,0000.22
2021-12-17 23:26:00,,0824.7,5.00,0.00,22.2,22.5,00.0,31.2,24.0,06.6,0000.0,0000.29,0001.35,0000.22
2021-12-17 23:27:00,,0824.7,5.01,0.00,22.1,22.2,00.0,31.2,23.8,06.7,0000.0,0000.30,0000.52,0000.22
2021-12-17 23:28:00,,0824.8,4.99,0.00,22.1,21.9,00.0,31.2,23.7,06.7,0000.0,0000.33,0000.59,0000.22
2021-12-17 23:29:00,,0824.8,5.01,0.00,22.0,21.7,00.0,31.2,23.5,06.8,0000.0,0000.36,0000.68,0000.23
2021-12-17 23:30:00,,0824.8,5.00,0.00,21.9,21.4,00.0,31.1,23.4,06.8,0000.0,0000.39,0000.83,0000.24
2021-12-17 23:31:00,,0824.9,5.00,0.00,21.9,21.3,00.0,31.1,23.4,06.8,0000.0,0000.40,0000.86,0000.24
2021-12-17 23:32:00,,0824.9,5.00,0.00,21.8,21.1,00.0,31.1,23.3,06.8,0000.0,0000.41,0000.87,0000.24
2021-12-17 23:33:00,,0825.0,4.99,0.00,21.8,21.0,00.0,31.0,23.3,06.8,0000.0,0000.41,0000.80,0000.23
2021-12-17 23:34:00,,0825.0,5.00,0.00,21.7,20.9,00.0,31.0,23.2,06.9,0000.0,0000.41,0000.81,0000.23
2021-12-17 23:35:00,,0825.1,5.01,0.00,21.7,20.8,00.0,31.0,23.2,06.8,0000.0,0000.41,0000.80,0000.23
2021-12-17 23:36:00,,0825.1,4.99,0.00,21.7,20.8,00.0,31.0,23.1,06.7,0000.0,0000.42,0000.85,0000.23
2021-12-17 23:37:00,,0825.1,5.01,0.00,21.6,20.7,00.0,30.9,23.1,06.7,0000.0,0000.41,0000.83,0000.23
2021-12-17 23:38:00,,0825.1,5.01,0.00,21.6,20.7,00.0,30.9,23.1,06.8,0000.0,0000.41,0000.82,0000.22
2021-12-17 23:39:00,,0825.1,5.00,0.00,21.6,20.8,00.0,30.9,23.1,06.8,0000.0,0000.38,0000.78,0000.22
2021-12-17 23:40:00,,0825.2,4.99,0.00,21.7,21.4,00.0,30.9,23.4,06.8,0000.0,0000.35,0000.67,0000.21
2021-12-17 23:41:00,,0825.2,5.00,0.00,21.8,22.3,00.0,30.9,23.7,06.7,0000.0,0000.32,0000.54,0000.20
2021-12-17 23:42:00,,0825.2,4.99,0.00,22.0,23.1,00.0,31.0,24.0,06.7,0000.0,0000.31,0000.53,0000.20
2021-12-17 23:43:00,,0825.2,5.01,0.00,22.1,23.1,00.0,31.0,24.1,06.6,0000.0,0000.31,0000.53,0000.20
2021-12-17 23:44:00,,0825.2,5.00,0.00,22.2,22.7,00.0,31.0,24.0,06.7,0000.0,0000.30,0000.52,0000.20
2021-12-17 23:45:00,,0825.2,5.01,0.00,22.1,22.4,00.0,31.0,23.9,06.7,0000.0,0000.30,0000.52,0000.21
2021-12-17 23:46:00,,0825.2,4.99,0.00,22.1,22.1,00.0,31.1,23.8,06.7,0000.0,0000.30,0000.51,0000.20
2021-12-17 23:47:00,,0825.3,5.01,0.00,22.1,21.9,00.0,31.1,23.8,06.7,0000.0,0000.29,0000.48,0000.20
2021-12-17 23:48:00,,0825.3,5.01,0.00,22.1,21.7,00.0,31.1,23.7,06.7,0000.0,0000.30,0000.50,0000.20
2021-12-17 23:49:00,,0825.4,5.00,0.00,22.1,21.5,00.0,31.1,23.7,06.7,0000.0,0000.32,0000.72,0000.20
2021-12-17 23:50:00,,0825.4,5.00,0.00,22.0,21.4,00.0,31.1,23.6,06.8,0000.0,0000.33,0000.78,0000.21
2021-12-17 23:51:00,,0825.4,4.99,0.00,22.0,21.4,00.0,31.1,23.6,06.7,0000.0,0000.37,0000.86,0000.22
2021-12-17 23:52:00,,0825.4,5.01,0.00,22.0,21.3,00.0,31.0,23.6,06.7,0000.0,0000.39,0000.92,0000.22
2021-12-17 23:53:00,,0825.4,5.00,0.00,22.0,21.3,00.0,31.0,23.6,06.6,0000.0,0000.40,0000.92,0000.22
2021-12-17 23:54:00,,0825.4,5.00,0.00,22.0,21.3,00.0,31.0,23.6,06.6,0000.0,0000.40,0000.93,0000.22
2021-12-17 23:55:00,,0825.4,5.00,0.00,21.9,21.3,00.0,31.0,23.6,06.7,0000.0,0000.40,0000.98,0000.22
2021-12-17 23:56:00,,0825.4,5.01,0.00,21.9,21.2,00.0,31.0,23.6,06.7,0000.0,0000.41,0001.52,0000.22
2021-12-17 23:57:00,,0825.5,5.00,0.00,21.9,21.2,00.0,31.0,23.5,06.7,0000.0,0000.43,0002.02,0000.23
2021-12-17 23:58:00,,0825.5,5.00,0.00,21.9,21.2,00.0,31.0,23.5,06.6,0000.0,0000.45,0002.06,0000.23
2021-12-17 23:59:00,,0825.4,5.00,0.00,21.9,21.2,00.0,31.0,23.5,06.6,0000.0,0000.43,0002.04,0000.22
