Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-11 13:00:00,,0831.8,5.00,0.00,30.0,28.9,00.0,38.7,31.9,23.7,0000.0,0015.08,0006.36,0005.06
2022-08-11 13:01:00,,0831.8,4.99,0.00,30.0,29.0,00.0,38.8,31.9,23.9,0000.0,0015.16,0006.34,0005.06
2022-08-11 13:02:00,,0831.9,5.00,0.00,30.0,29.0,00.0,38.8,32.0,23.8,0000.0,0015.78,0006.29,0005.06
2022-08-11 13:03:00,,0831.9,5.00,0.00,30.0,29.0,00.0,38.8,32.0,23.6,0000.0,0015.90,0006.31,0005.07
2022-08-11 13:04:00,,0831.9,5.00,0.00,30.0,28.6,00.0,38.8,31.9,24.1,0000.0,0016.40,0006.29,0005.09
2022-08-11 13:05:00,,0831.8,4.99,0.00,30.0,27.8,00.0,38.7,31.6,24.3,0000.0,0015.85,0006.30,0005.10
2022-08-11 13:06:00,,0831.8,5.01,0.00,29.9,27.4,00.0,38.7,31.5,24.0,0000.0,0016.00,0006.27,0005.10
2022-08-11 13:07:00,,0831.8,5.00,0.00,29.8,27.3,00.0,38.6,31.4,24.3,0000.0,0015.72,0006.27,0005.09
2022-08-11 13:08:00,,0831.8,4.99,0.00,29.7,27.4,00.0,38.6,31.4,24.3,0000.0,0015.90,0006.31,0005.08
2022-08-11 13:09:00,,0831.8,5.00,0.00,29.7,27.6,00.0,38.6,31.4,24.6,0000.0,0016.30,0006.36,0005.09
2022-08-11 13:10:00,,0831.8,4.99,0.00,29.7,27.7,00.0,38.6,31.4,24.8,0000.0,0014.97,0006.31,0005.09
2022-08-11 13:11:00,,0831.7,5.02,0.00,29.7,27.8,00.0,38.6,31.5,25.3,0000.0,0014.14,0006.30,0005.09
2022-08-11 13:12:00,,0831.8,5.00,0.00,29.7,28.0,00.0,38.6,31.5,25.8,0000.0,0014.63,0006.37,0005.08
2022-08-11 13:13:00,,0831.8,4.99,0.00,29.7,28.1,00.0,38.5,31.5,26.2,0000.0,0013.94,0006.42,0005.08
2022-08-11 13:14:00,,0831.9,5.00,0.00,29.7,28.2,00.0,38.5,31.6,26.6,0000.0,0013.56,0006.39,0005.07
2022-08-11 13:15:00,,0832.0,5.01,0.00,29.7,28.3,00.0,38.5,31.6,26.2,0000.0,0012.50,0006.35,0005.06
2022-08-11 13:16:00,,0832.0,5.00,0.00,29.7,28.4,00.0,38.6,31.6,25.9,0000.0,0012.80,0006.33,0005.06
2022-08-11 13:17:00,,0832.0,4.99,0.00,29.7,28.5,00.0,38.6,31.7,25.5,0000.0,0013.09,0006.29,0005.06
2022-08-11 13:18:00,,0832.0,4.99,0.00,29.7,28.6,00.0,38.6,31.7,25.1,0000.0,0013.86,0006.33,0005.06
2022-08-11 13:19:00,,0832.0,5.00,0.00,29.8,28.6,00.0,38.6,31.7,24.9,0000.0,0013.86,0006.33,0005.06
2022-08-11 13:20:00,,0832.0,5.00,0.00,29.8,28.7,00.0,38.6,31.7,25.3,0000.0,0013.87,0006.37,0005.06
2022-08-11 13:21:00,,0832.0,5.00,0.00,29.8,28.7,00.0,38.6,31.8,25.0,0000.0,0014.09,0006.37,0005.06
2022-08-11 13:22:00,,0832.0,5.00,0.00,29.8,28.8,00.0,38.6,31.7,24.9,0000.0,0014.32,0006.39,0005.06
2022-08-11 13:23:00,,0832.0,5.00,0.00,29.8,28.8,00.0,38.6,31.8,25.2,0000.0,0014.23,0006.34,0005.07
2022-08-11 13:24:00,,0831.9,5.01,0.00,29.9,28.8,00.0,38.6,31.8,25.4,0000.0,0014.66,0006.33,0005.07
2022-08-11 13:25:00,,0832.0,5.00,0.00,29.9,28.9,00.0,38.6,31.9,25.3,0000.0,0015.02,0006.37,0005.08
2022-08-11 13:26:00,,0831.9,4.99,0.00,29.9,28.9,00.0,38.7,31.9,24.9,0000.0,0015.16,0006.41,0005.09
2022-08-11 13:27:00,,0831.9,4.99,0.00,29.9,29.0,00.0,38.7,31.9,25.2,0000.0,0014.42,0006.39,0005.09
2022-08-11 13:28:00,,0832.0,5.00,0.00,30.0,29.0,00.0,38.7,31.9,25.5,0000.0,0013.99,0006.44,0005.10
2022-08-11 13:29:00,,0831.9,5.00,0.00,30.0,29.0,00.0,38.7,32.0,25.1,0000.0,0013.88,0006.47,0005.11
2022-08-11 13:30:00,,0832.0,5.01,0.00,30.0,28.8,00.0,38.7,31.9,25.3,0000.0,0014.75,0006.48,0005.11
2022-08-11 13:31:00,,0832.0,4.99,0.00,30.0,28.0,00.0,38.7,31.7,25.1,0000.0,0015.24,0006.44,0005.12
2022-08-11 13:32:00,,0831.9,4.99,0.00,29.9,27.5,00.0,38.6,31.6,25.2,0000.0,0016.11,0006.43,0005.12
2022-08-11 13:33:00,,0832.0,5.00,0.00,29.8,27.5,00.0,38.6,31.5,25.4,0000.0,0016.47,0006.40,0005.12
2022-08-11 13:34:00,,0832.0,5.01,0.00,29.8,27.6,00.0,38.6,31.5,25.5,0000.0,0015.79,0006.41,0005.14
2022-08-11 13:35:00,,0832.0,4.99,0.00,29.7,27.7,00.0,38.6,31.5,25.8,0000.0,0015.36,0006.40,0005.16
2022-08-11 13:36:00,,0832.0,5.00,0.00,29.7,27.8,00.0,38.6,31.5,25.6,0000.0,0015.67,0006.39,0005.15
2022-08-11 13:37:00,,0831.9,4.99,0.00,29.7,28.0,00.0,38.6,31.5,25.7,0000.0,0016.95,0006.41,0005.16
2022-08-11 13:38:00,,0831.9,4.99,0.00,29.7,28.1,00.0,38.6,31.5,25.6,0000.0,0017.49,0006.46,0005.17
2022-08-11 13:39:00,,0832.0,5.00,0.00,29.7,28.2,00.0,38.6,31.6,25.7,0000.0,0018.54,0006.47,0005.17
2022-08-11 13:40:00,,0832.0,5.01,0.00,29.7,28.3,00.0,38.6,31.6,25.9,0000.0,0018.82,0006.40,0005.15
2022-08-11 13:41:00,,0832.0,5.00,0.00,29.7,28.4,00.0,38.6,31.6,25.6,0000.0,0018.74,0006.41,0005.14
2022-08-11 13:42:00,,0832.1,5.00,0.00,29.7,28.5,00.0,38.6,31.7,25.5,0000.0,0018.07,0006.37,0005.15
2022-08-11 13:43:00,,0832.1,5.00,0.00,29.8,28.6,00.0,38.6,31.7,25.9,0000.0,0017.29,0006.36,0005.16
2022-08-11 13:44:00,,0832.1,5.00,0.00,29.8,28.6,00.0,38.6,31.7,25.5,0000.0,0017.33,0006.40,0005.17
2022-08-11 13:45:00,,0832.1,5.00,0.00,29.8,28.7,00.0,38.6,31.8,25.4,0000.0,0018.51,0006.47,0005.16
2022-08-11 13:46:00,,0832.1,5.00,0.00,29.8,28.7,00.0,38.6,31.8,25.5,0000.0,0019.46,0006.47,0005.15
2022-08-11 13:47:00,,0832.1,5.00,0.00,29.8,28.8,00.0,38.6,31.8,25.6,0000.0,0019.23,0006.43,0005.13
2022-08-11 13:48:00,,0832.1,5.00,0.00,29.9,28.8,00.0,38.6,31.8,25.7,0000.0,0019.07,0006.39,0005.13
2022-08-11 13:49:00,,0832.1,5.01,0.00,29.9,28.9,00.0,38.6,31.9,26.0,0000.0,0018.46,0006.43,0005.13
2022-08-11 13:50:00,,0832.1,4.99,0.00,29.9,28.9,00.0,38.7,31.9,25.9,0000.0,0018.06,0006.45,0005.14
2022-08-11 13:51:00,,0832.1,5.00,0.00,29.9,28.9,00.0,38.7,31.9,26.1,0000.0,0017.69,0006.50,0005.17
2022-08-11 13:52:00,,0832.1,5.00,0.00,30.0,29.0,00.0,38.7,31.9,26.0,0000.0,0016.60,0006.50,0005.20
2022-08-11 13:53:00,,0832.1,4.99,0.00,30.0,28.7,00.0,38.7,31.9,26.0,0000.0,0016.55,0006.56,0005.23
2022-08-11 13:54:00,,0832.0,5.01,0.00,29.9,28.0,00.0,38.6,31.7,26.3,0000.0,0018.21,0006.63,0005.24
2022-08-11 13:55:00,,0831.9,4.99,0.00,29.9,27.6,00.0,38.6,31.6,26.0,0000.0,0018.14,0006.71,0005.25
2022-08-11 13:56:00,,0831.9,5.00,0.00,29.8,27.5,00.0,38.6,31.5,26.1,0000.0,0017.21,0006.70,0005.25
2022-08-11 13:57:00,,0831.9,5.00,0.00,29.7,27.6,00.0,38.6,31.5,26.4,0000.0,0016.27,0006.72,0005.26
2022-08-11 13:58:00,,0831.9,5.00,0.00,29.7,27.7,00.0,38.6,31.5,26.5,0000.0,0015.78,0006.72,0005.28
2022-08-11 13:59:00,,0832.0,5.01,0.00,29.7,27.9,00.0,38.6,31.5,26.4,0000.0,0015.59,0006.76,0005.28
