Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-02 10:00:00,,0815.4,5.01,0.00,22.4,20.9,00.0,31.2,23.9,12.2,0000.0,0008.72,0005.34,0005.02
2023-03-02 10:01:00,,0815.4,4.99,0.00,22.3,20.8,00.0,31.1,23.8,12.2,0000.0,0008.59,0005.31,0005.04
2023-03-02 10:02:00,,0815.4,5.01,0.00,22.3,20.6,00.0,31.1,23.8,12.3,0000.0,0008.66,0005.35,0005.07
2023-03-02 10:03:00,,0815.3,5.01,0.00,22.3,20.5,00.0,31.1,23.8,12.3,0000.0,0008.72,0005.40,0005.12
2023-03-02 10:04:00,,0815.3,4.99,0.00,22.2,20.4,00.0,31.1,23.8,12.3,0000.0,0008.77,0005.45,0005.17
2023-03-02 10:05:00,,0815.4,5.01,0.00,22.2,20.4,00.0,31.1,23.8,12.3,0000.0,0008.90,0005.51,0005.21
2023-03-02 10:06:00,,0815.4,5.00,0.00,22.3,21.3,00.0,31.0,24.0,12.4,0000.0,0009.24,0005.54,0005.25
2023-03-02 10:07:00,,0815.4,5.01,0.00,22.4,22.5,00.0,31.0,24.2,12.3,0000.0,0009.50,0005.59,0005.29
2023-03-02 10:08:00,,0815.4,5.00,0.00,22.5,23.0,00.0,31.1,24.4,12.3,0000.0,0009.53,0005.62,0005.31
2023-03-02 10:09:00,,0815.4,4.99,0.00,22.5,22.5,00.0,31.1,24.3,12.3,0000.0,0009.55,0005.64,0005.33
2023-03-02 10:10:00,,0815.3,5.02,0.00,22.5,22.0,00.0,31.1,24.3,12.3,0000.0,0009.30,0005.66,0005.34
2023-03-02 10:11:00,,0815.3,5.00,0.00,22.5,21.7,00.0,31.1,24.2,12.3,0000.0,0009.13,0005.64,0005.35
2023-03-02 10:12:00,,0815.3,5.01,0.00,22.5,21.4,00.0,31.2,24.1,12.3,0000.0,0009.17,0005.67,0005.38
2023-03-02 10:13:00,,0815.3,5.00,0.00,22.4,21.2,00.0,31.2,24.1,12.4,0000.0,0009.14,0005.68,0005.39
2023-03-02 10:14:00,,0815.3,4.99,0.00,22.4,21.0,00.0,31.2,24.0,12.4,0000.0,0009.15,0005.69,0005.39
2023-03-02 10:15:00,,0815.3,5.00,0.00,22.4,20.8,00.0,31.1,24.0,12.4,0000.0,0009.15,0005.70,0005.40
2023-03-02 10:16:00,,0815.3,5.01,0.00,22.3,20.8,00.0,31.1,23.9,12.4,0000.0,0009.02,0005.67,0005.40
2023-03-02 10:17:00,,0815.3,5.00,0.00,22.3,20.7,00.0,31.1,23.9,12.4,0000.0,0008.68,0005.69,0005.42
2023-03-02 10:18:00,,0815.3,4.99,0.00,22.3,20.6,00.0,31.1,23.9,12.5,0000.0,0008.45,0005.72,0005.46
2023-03-02 10:19:00,,0815.3,4.99,0.00,22.3,20.5,00.0,31.1,23.9,12.5,0000.0,0008.53,0005.76,0005.48
2023-03-02 10:20:00,,0815.3,4.99,0.00,22.2,20.6,00.0,31.1,23.9,12.5,0000.0,0008.60,0005.81,0005.52
2023-03-02 10:21:00,,0815.3,5.01,0.00,22.3,21.6,00.0,31.1,24.1,12.4,0000.0,0008.62,0005.86,0005.56
2023-03-02 10:22:00,,0815.3,5.00,0.00,22.4,22.8,00.0,31.1,24.3,12.4,0000.0,0008.78,0005.90,0005.59
2023-03-02 10:23:00,,0815.3,4.99,0.00,22.5,23.2,00.0,31.1,24.4,12.3,0000.0,0008.90,0005.93,0005.61
2023-03-02 10:24:00,,0815.3,4.99,0.00,22.5,22.7,00.0,31.1,24.4,12.2,0000.0,0009.10,0005.96,0005.63
2023-03-02 10:25:00,,0815.3,4.99,0.00,22.5,22.2,00.0,31.2,24.3,12.2,0000.0,0009.39,0006.01,0005.67
2023-03-02 10:26:00,,0815.3,4.99,0.00,22.5,21.8,00.0,31.2,24.2,12.2,0000.0,0009.44,0006.06,0005.71
2023-03-02 10:27:00,,0815.3,4.99,0.00,22.5,21.5,00.0,31.2,24.2,12.2,0000.0,0009.51,0006.12,0005.76
2023-03-02 10:28:00,,0815.3,5.00,0.00,22.5,21.3,00.0,31.2,24.1,12.2,0000.0,0009.58,0006.19,0005.82
2023-03-02 10:29:00,,0815.3,5.00,0.00,22.4,21.1,00.0,31.2,24.1,12.2,0000.0,0009.56,0006.21,0005.85
2023-03-02 10:30:00,,0815.2,5.00,0.00,22.4,21.0,00.0,31.2,24.0,12.3,0000.0,0009.49,0006.20,0005.87
2023-03-02 10:31:00,,0815.2,4.98,0.00,22.4,20.9,00.0,31.2,24.0,12.3,0000.0,0009.57,0006.23,0005.89
2023-03-02 10:32:00,,0815.2,5.02,0.00,22.4,20.8,00.0,31.2,24.0,12.3,0000.0,0009.87,0006.26,0005.92
2023-03-02 10:33:00,,0815.2,4.97,0.00,22.3,20.7,00.0,31.1,23.9,12.3,0000.0,0010.08,0006.26,0005.93
2023-03-02 10:34:00,,0815.3,4.98,0.00,22.3,20.6,00.0,31.1,23.9,12.3,0000.0,0010.06,0006.29,0005.96
2023-03-02 10:35:00,,0815.2,4.97,0.00,22.3,20.6,00.0,31.1,23.9,12.3,0000.0,0010.01,0006.33,0005.99
2023-03-02 10:36:00,,0815.3,5.01,0.00,22.3,20.7,00.0,31.1,23.9,12.3,0000.0,0009.72,0006.33,0006.01
2023-03-02 10:37:00,,0815.3,4.99,0.00,22.3,21.7,00.0,31.1,24.1,12.3,0000.0,0010.31,0006.36,0006.01
2023-03-02 10:38:00,,0815.3,5.03,0.00,22.4,22.9,00.0,31.1,24.4,12.2,0000.0,0011.47,0006.44,0006.01
2023-03-02 10:39:00,,0815.3,4.99,0.00,22.5,23.2,00.0,31.1,24.5,12.2,0000.0,0013.33,0006.54,0006.01
2023-03-02 10:40:00,,0815.3,5.00,0.00,22.6,22.6,00.0,31.2,24.4,12.2,0000.0,0015.15,0006.67,0006.03
2023-03-02 10:41:00,,0815.2,5.01,0.00,22.5,22.2,00.0,31.2,24.3,12.2,0000.0,0016.37,0006.84,0006.05
2023-03-02 10:42:00,,0815.2,5.00,0.00,22.5,21.8,00.0,31.2,24.2,12.2,0000.0,0016.90,0007.01,0006.07
2023-03-02 10:43:00,,0815.4,5.00,0.00,22.5,21.5,00.0,31.2,24.2,12.2,0000.0,0017.20,0007.09,0006.06
2023-03-02 10:44:00,,0815.1,5.00,0.00,22.5,21.3,00.0,31.2,24.1,12.2,0000.0,0017.87,0007.24,0006.08
2023-03-02 10:45:00,,0815.3,5.00,0.00,22.4,21.1,00.0,31.2,24.1,12.2,0000.0,0018.75,0007.31,0006.08
2023-03-02 10:46:00,,0815.3,4.99,0.00,22.4,21.0,00.0,31.2,24.0,12.2,0000.0,0018.93,0007.34,0006.06
2023-03-02 10:47:00,,0815.2,5.00,0.00,22.4,20.9,00.0,31.2,24.0,12.2,0000.0,0019.86,0007.39,0006.04
2023-03-02 10:48:00,,0815.2,5.00,0.00,22.4,20.7,00.0,31.2,24.0,12.3,0000.0,0020.08,0007.43,0006.03
2023-03-02 10:49:00,,0815.4,5.00,0.00,22.3,20.7,00.0,31.2,23.9,12.3,0000.0,0019.10,0007.37,0006.01
2023-03-02 10:50:00,,0815.4,5.00,0.00,22.3,20.6,00.0,31.1,23.9,12.3,0000.0,0017.47,0007.25,0005.97
2023-03-02 10:51:00,,0815.6,5.00,0.00,22.3,20.6,00.0,31.1,23.9,12.3,0000.0,0016.33,0007.13,0005.94
2023-03-02 10:52:00,,0815.6,5.01,0.00,22.3,21.2,00.0,31.1,24.0,12.3,0000.0,0015.28,0006.99,0005.91
2023-03-02 10:53:00,,0815.4,4.95,0.00,22.4,22.4,00.0,31.1,24.3,12.2,0000.0,0015.00,0006.81,0005.88
2023-03-02 10:54:00,,0815.2,5.00,0.00,22.5,23.2,00.0,31.1,24.5,12.1,0000.0,0014.68,0006.70,0005.86
2023-03-02 10:55:00,,0815.1,5.02,0.00,22.6,22.9,00.0,31.2,24.5,12.0,0000.0,0013.84,0006.55,0005.82
2023-03-02 10:56:00,,0815.2,5.01,0.00,22.6,22.4,00.0,31.2,24.4,12.0,0000.0,0013.26,0006.48,0005.79
2023-03-02 10:57:00,,0815.2,5.01,0.00,22.6,22.0,00.0,31.2,24.3,12.0,0000.0,0014.45,0006.52,0005.78
2023-03-02 10:58:00,,0815.1,5.01,0.00,22.6,21.7,00.0,31.2,24.2,12.0,0000.0,0014.39,0006.50,0005.77
2023-03-02 10:59:00,,0815.2,5.00,0.00,22.5,21.4,00.0,31.2,24.1,12.0,0000.0,0013.79,0006.49,0005.76
