Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-19 23:00:00,,0829.8,5.01,0.00,26.7,25.4,00.0,35.5,28.5,07.7,0000.0,0005.99,0011.56,0005.39
2022-11-19 23:01:00,,0829.8,5.00,0.00,26.7,25.3,00.0,35.5,28.5,07.6,0000.0,0006.02,0011.92,0005.40
2022-11-19 23:02:00,,0829.8,5.00,0.00,26.7,25.3,00.0,35.5,28.5,07.6,0000.0,0006.06,0012.42,0005.42
2022-11-19 23:03:00,,0829.8,5.00,0.00,26.7,25.3,00.0,35.5,28.5,07.6,0000.0,0006.11,0013.13,0005.48
2022-11-19 23:04:00,,0829.8,4.99,0.00,26.7,25.3,00.0,35.5,28.5,07.6,0000.0,0006.25,0013.45,0005.57
2022-11-19 23:05:00,,0829.7,5.00,0.00,26.7,25.3,00.0,35.5,28.5,07.5,0000.0,0006.31,0012.69,0005.65
2022-11-19 23:06:00,,0829.8,5.01,0.00,26.7,25.3,00.0,35.5,28.5,07.5,0000.0,0006.37,0012.41,0005.73
2022-11-19 23:07:00,,0829.8,4.99,0.00,26.7,25.3,00.0,35.5,28.5,07.6,0000.0,0006.44,0012.48,0005.81
2022-11-19 23:08:00,,0829.7,5.00,0.00,26.7,25.3,00.0,35.5,28.5,07.6,0000.0,0006.49,0012.57,0005.87
2022-11-19 23:09:00,,0829.7,5.01,0.00,26.7,25.3,00.0,35.5,28.5,07.6,0000.0,0006.55,0012.83,0005.92
2022-11-19 23:10:00,,0829.6,4.99,0.00,26.7,25.3,00.0,35.6,28.5,07.7,0000.0,0006.64,0013.31,0005.98
2022-11-19 23:11:00,,0829.7,4.99,0.00,26.7,25.3,00.0,35.6,28.5,07.8,0000.0,0006.75,0013.51,0006.05
2022-11-19 23:12:00,,0829.6,5.00,0.00,26.7,25.3,00.0,35.6,28.5,07.8,0000.0,0006.87,0013.38,0006.12
2022-11-19 23:13:00,,0829.6,4.99,0.00,26.7,25.3,00.0,35.6,28.5,07.7,0000.0,0006.87,0013.06,0006.15
2022-11-19 23:14:00,,0829.6,5.01,0.00,26.7,25.3,00.0,35.6,28.5,07.7,0000.0,0006.92,0012.58,0006.17
2022-11-19 23:15:00,,0829.7,5.01,0.00,26.7,25.2,00.0,35.6,28.5,07.8,0000.0,0006.90,0012.76,0006.19
2022-11-19 23:16:00,,0829.9,5.00,0.00,26.7,25.2,00.0,35.6,28.4,07.8,0000.0,0006.97,0013.52,0006.23
2022-11-19 23:17:00,,0829.6,5.00,0.00,26.7,25.2,00.0,35.6,28.4,07.9,0000.0,0007.03,0013.68,0006.27
2022-11-19 23:18:00,,0829.6,5.00,0.00,26.6,25.2,00.0,35.6,28.4,07.8,0000.0,0007.16,0013.94,0006.32
2022-11-19 23:19:00,,0829.5,5.00,0.00,26.6,25.2,00.0,35.5,28.4,07.7,0000.0,0007.26,0014.29,0006.34
2022-11-19 23:20:00,,0829.5,5.00,0.00,26.6,25.1,00.0,35.5,28.3,07.9,0000.0,0007.35,0014.42,0006.37
2022-11-19 23:21:00,,0829.6,4.99,0.00,26.6,25.1,00.0,35.5,28.4,08.0,0000.0,0007.42,0014.29,0006.43
2022-11-19 23:22:00,,0829.6,5.00,0.00,26.6,25.1,00.0,35.5,28.4,08.0,0000.0,0007.44,0014.35,0006.47
2022-11-19 23:23:00,,0829.5,5.00,0.00,26.6,25.1,00.0,35.5,28.4,08.0,0000.0,0007.42,0014.17,0006.50
2022-11-19 23:24:00,,0829.5,5.00,0.00,26.6,25.0,00.0,35.5,28.3,08.1,0000.0,0007.50,0014.48,0006.55
2022-11-19 23:25:00,,0829.5,4.99,0.00,26.6,25.0,00.0,35.5,28.4,08.1,0000.0,0007.53,0014.87,0006.60
2022-11-19 23:26:00,,0829.5,5.01,0.00,26.6,25.0,00.0,35.5,28.3,08.1,0000.0,0007.58,0014.62,0006.64
2022-11-19 23:27:00,,0829.4,5.01,0.00,26.6,25.0,00.0,35.5,28.3,08.1,0000.0,0007.60,0014.09,0006.68
2022-11-19 23:28:00,,0829.5,5.00,0.00,26.5,25.0,00.0,35.5,28.3,08.1,0000.0,0007.58,0014.50,0006.68
2022-11-19 23:29:00,,0829.5,5.00,0.00,26.5,25.0,00.0,35.5,28.3,08.0,0000.0,0007.54,0015.27,0006.67
2022-11-19 23:30:00,,0829.5,4.99,0.00,26.5,25.0,00.0,35.5,28.3,08.0,0000.0,0007.54,0015.22,0006.69
2022-11-19 23:31:00,,0829.5,5.00,0.00,26.5,24.9,00.0,35.5,28.3,08.1,0000.0,0007.51,0014.98,0006.73
2022-11-19 23:32:00,,0829.5,5.00,0.00,26.5,24.9,00.0,35.5,28.3,08.1,0000.0,0007.55,0014.94,0006.76
2022-11-19 23:33:00,,0829.5,5.00,0.00,26.5,24.9,00.0,35.5,28.2,08.1,0001.8,0007.60,0015.12,0006.80
2022-11-19 23:34:00,,0829.5,5.00,0.00,26.5,24.9,00.0,35.4,28.2,08.2,0001.9,0007.63,0015.32,0006.82
2022-11-19 23:35:00,,0829.6,4.99,0.00,26.4,24.7,00.0,35.4,28.1,08.3,0001.2,0007.68,0015.33,0006.83
2022-11-19 23:36:00,,0829.5,5.00,0.00,26.3,24.6,00.0,35.4,28.0,08.4,0003.3,0007.68,0014.94,0006.82
2022-11-19 23:37:00,,0829.5,5.00,0.00,26.3,24.5,00.0,35.4,28.0,08.4,0001.4,0007.70,0015.19,0006.83
2022-11-19 23:38:00,,0829.5,4.99,0.00,26.3,24.5,00.0,35.3,28.0,08.3,0000.7,0007.70,0015.57,0006.85
2022-11-19 23:39:00,,0829.5,5.02,0.00,26.3,24.6,00.0,35.3,28.0,08.3,0000.8,0007.72,0015.36,0006.89
2022-11-19 23:40:00,,0829.4,4.99,0.00,26.2,24.6,00.0,35.3,28.0,08.3,0000.5,0007.80,0014.81,0006.96
2022-11-19 23:41:00,,0829.5,4.99,0.00,26.2,24.6,00.0,35.3,28.0,08.3,-000.1,0007.88,0015.31,0007.03
2022-11-19 23:42:00,,0829.5,5.00,0.00,26.2,24.6,00.0,35.3,28.0,08.3,0000.0,0007.93,0015.32,0007.07
2022-11-19 23:43:00,,0829.5,5.00,0.00,26.2,24.6,00.0,35.3,28.0,08.3,-000.1,0007.97,0015.39,0007.08
2022-11-19 23:44:00,,0829.5,5.00,0.00,26.2,24.7,00.0,35.3,28.1,08.3,0000.2,0008.00,0015.25,0007.13
2022-11-19 23:45:00,,0829.5,5.00,0.00,26.2,24.7,00.0,35.2,28.1,08.4,0001.2,0008.53,0016.35,0007.63
2022-11-19 23:46:00,,0829.4,5.00,0.00,26.2,24.7,00.0,35.2,28.1,08.4,0001.5,0009.06,0017.63,0008.15
2022-11-19 23:47:00,,0829.5,5.00,0.00,26.2,24.7,00.0,35.2,28.1,08.4,0001.7,0009.42,0018.57,0008.50
2022-11-19 23:48:00,,0829.5,5.00,0.00,26.2,24.7,00.0,35.2,28.1,08.4,0002.3,0009.84,0019.53,0008.94
2022-11-19 23:49:00,,0829.5,5.01,0.00,26.2,24.7,00.0,35.2,28.1,08.4,0002.9,0010.24,0019.64,0009.34
2022-11-19 23:50:00,,0829.5,5.01,0.00,26.2,24.8,00.0,35.2,28.1,08.4,0002.7,0010.52,0019.92,0009.63
2022-11-19 23:51:00,,0829.4,4.99,0.00,26.2,24.8,00.0,35.2,28.1,08.4,0002.9,0010.64,0019.67,0009.77
2022-11-19 23:52:00,,0829.5,5.00,0.00,26.2,24.8,00.0,35.2,28.1,08.4,0003.8,0010.66,0019.14,0009.83
2022-11-19 23:53:00,,0829.4,5.00,0.00,26.2,24.8,00.0,35.2,28.1,08.4,0003.8,0010.71,0019.18,0009.89
2022-11-19 23:54:00,,0829.4,5.00,0.00,26.2,24.8,00.0,35.2,28.1,08.4,0003.7,0010.72,0019.49,0009.96
2022-11-19 23:55:00,,0829.5,5.00,0.00,26.2,24.8,00.0,35.2,28.1,08.4,0003.4,0010.79,0019.67,0009.98
2022-11-19 23:56:00,,0829.5,5.01,0.00,26.2,24.8,00.0,35.2,28.1,08.4,0002.0,0010.31,0018.47,0009.54
2022-11-19 23:57:00,,0829.5,5.00,0.00,26.2,24.8,00.0,35.2,28.1,08.3,0000.0,0009.82,0017.37,0009.09
2022-11-19 23:58:00,,0829.4,5.01,0.00,26.2,24.8,00.0,35.2,28.1,08.2,0000.0,0009.48,0016.31,0008.79
2022-11-19 23:59:00,,0829.4,5.00,0.00,26.2,24.8,00.0,35.2,28.1,08.2,0000.0,0009.10,0015.19,0008.39
