Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-28 07:00:00,,0823.3,4.99,0.00,29.6,26.7,00.0,38.8,31.1,15.4,0000.0,0003.48,0008.70,0002.64
2021-09-28 07:01:00,,0823.3,5.01,0.00,29.6,27.1,00.0,38.8,31.1,15.4,0000.0,0003.51,0008.94,0002.66
2021-09-28 07:02:00,,0823.3,5.01,0.00,29.6,27.4,00.0,38.8,31.1,15.4,0000.0,0003.47,0009.00,0002.65
2021-09-28 07:03:00,,0823.3,4.99,0.00,29.6,27.7,00.0,38.7,31.2,15.4,0000.0,0003.49,0009.92,0002.64
2021-09-28 07:04:00,,0823.4,5.01,0.00,29.6,27.9,00.0,38.7,31.3,15.4,0000.0,0003.47,0011.80,0002.62
2021-09-28 07:05:00,,0823.3,5.00,0.00,29.6,28.1,00.0,38.7,31.3,15.4,0000.0,0003.53,0013.03,0002.61
2021-09-28 07:06:00,,0823.3,5.01,0.00,29.6,28.3,00.0,38.7,31.4,15.4,0000.0,0003.54,0012.48,0002.59
2021-09-28 07:07:00,,0823.4,5.01,0.00,29.7,28.4,00.0,38.7,31.4,15.4,0000.0,0003.53,0012.42,0002.58
2021-09-28 07:08:00,,0823.3,5.00,0.00,29.7,28.5,00.0,38.8,31.4,15.4,0000.0,0003.53,0012.29,0002.58
2021-09-28 07:09:00,,0823.3,5.00,0.00,29.7,28.6,00.0,38.8,31.5,15.4,0000.0,0003.53,0012.21,0002.59
2021-09-28 07:10:00,,0823.4,4.99,0.00,29.7,28.7,00.0,38.8,31.5,15.3,0000.0,0003.53,0012.04,0002.59
2021-09-28 07:11:00,,0823.4,5.00,0.00,29.8,28.7,00.0,38.8,31.5,15.3,0000.0,0003.53,0011.91,0002.60
2021-09-28 07:12:00,,0823.4,5.00,0.00,29.8,28.8,00.0,38.8,31.6,15.3,0000.0,0003.54,0011.81,0002.58
2021-09-28 07:13:00,,0823.4,5.00,0.00,29.8,28.8,00.0,38.8,31.6,15.3,0000.0,0003.55,0012.11,0002.57
2021-09-28 07:14:00,,0823.4,5.01,0.00,29.8,28.9,00.0,38.8,31.7,15.3,0000.0,0003.51,0011.54,0002.55
2021-09-28 07:15:00,,0823.4,4.99,0.00,29.9,28.9,00.0,38.9,31.7,15.2,0000.0,0003.48,0010.04,0002.53
2021-09-28 07:16:00,,0823.4,5.01,0.00,29.9,29.0,00.0,38.9,31.7,15.2,0000.0,0003.43,0007.80,0002.53
2021-09-28 07:17:00,,0823.4,5.01,0.00,29.9,29.0,00.0,38.9,31.7,15.2,0000.0,0003.39,0007.94,0002.52
2021-09-28 07:18:00,,0823.4,4.99,0.00,30.0,29.0,00.0,38.9,31.8,15.2,0000.0,0003.40,0008.43,0002.51
2021-09-28 07:19:00,,0823.4,5.00,0.00,30.0,29.1,00.0,38.9,31.8,15.2,0000.0,0003.44,0008.45,0002.50
2021-09-28 07:20:00,,0823.3,5.00,0.00,30.0,29.1,00.0,39.0,31.8,15.1,0000.0,0003.44,0008.76,0002.48
2021-09-28 07:21:00,,0823.3,4.99,0.00,30.0,29.0,00.0,39.0,31.8,15.1,0000.0,0003.42,0009.26,0002.46
2021-09-28 07:22:00,,0823.2,5.00,0.00,30.0,27.2,00.0,39.0,31.4,15.2,0000.0,0003.42,0009.83,0002.44
2021-09-28 07:23:00,,0823.2,5.00,0.00,29.8,26.3,00.0,38.9,31.1,15.3,0000.0,0003.41,0010.61,0002.43
2021-09-28 07:24:00,,0823.2,5.01,0.00,29.7,26.5,00.0,38.9,31.1,15.4,0000.0,0003.40,0010.19,0002.41
2021-09-28 07:25:00,,0823.2,4.99,0.00,29.6,26.9,00.0,38.9,31.1,15.5,0000.0,0003.40,0010.04,0002.41
2021-09-28 07:26:00,,0823.2,5.00,0.00,29.6,27.2,00.0,38.8,31.2,15.5,0000.0,0003.42,0010.71,0002.42
2021-09-28 07:27:00,,0823.1,5.01,0.00,29.6,27.6,00.0,38.8,31.2,15.5,0000.0,0003.43,0010.94,0002.41
2021-09-28 07:28:00,,0823.1,4.99,0.00,29.6,27.8,00.0,38.8,31.3,15.6,0000.0,0003.44,0011.35,0002.40
2021-09-28 07:29:00,,0823.1,5.01,0.00,29.6,28.0,00.0,38.8,31.3,15.5,0000.0,0003.42,0011.58,0002.39
2021-09-28 07:30:00,,0823.2,4.99,0.00,29.6,28.2,00.0,38.8,31.4,15.5,0000.0,0003.38,0011.51,0002.39
2021-09-28 07:31:00,,0823.1,5.02,0.00,29.7,28.3,00.0,38.8,31.4,15.5,0000.0,0003.38,0011.23,0002.39
2021-09-28 07:32:00,,0823.1,4.99,0.00,29.7,28.4,00.0,38.8,31.4,15.5,0000.0,0003.40,0010.89,0002.38
2021-09-28 07:33:00,,0823.1,4.99,0.00,29.7,28.5,00.0,38.8,31.5,15.5,0000.0,0003.37,0010.34,0002.37
2021-09-28 07:34:00,,0823.1,5.01,0.00,29.7,28.6,00.0,38.8,31.5,15.4,0000.0,0003.36,0009.62,0002.38
2021-09-28 07:35:00,,0823.1,5.00,0.00,29.8,28.7,00.0,38.8,31.5,15.4,0000.0,0003.37,0009.57,0002.38
2021-09-28 07:36:00,,0823.1,5.00,0.00,29.8,28.7,00.0,38.8,31.6,15.4,0000.0,0003.39,0009.78,0002.39
2021-09-28 07:37:00,,0823.1,5.01,0.00,29.8,28.8,00.0,38.8,31.6,15.4,0000.0,0003.37,0009.38,0002.38
2021-09-28 07:38:00,,0823.1,5.00,0.00,29.9,28.8,00.0,38.9,31.6,15.4,0000.0,0003.35,0009.37,0002.38
2021-09-28 07:39:00,,0823.0,4.99,0.00,29.9,28.9,00.0,38.9,31.7,15.4,0000.0,0003.32,0008.72,0002.39
2021-09-28 07:40:00,,0823.1,5.01,0.00,29.9,28.9,00.0,38.9,31.7,15.3,0000.0,0003.33,0008.12,0002.39
2021-09-28 07:41:00,,0823.1,5.00,0.00,29.9,28.9,00.0,38.9,31.7,15.3,0000.0,0003.32,0009.03,0002.40
2021-09-28 07:42:00,,0823.1,4.99,0.00,30.0,29.0,00.0,38.9,31.7,15.3,0000.0,0003.30,0009.03,0002.40
2021-09-28 07:43:00,,0823.1,5.01,0.00,30.0,29.0,00.0,39.0,31.7,15.2,0000.0,0003.30,0009.32,0002.40
2021-09-28 07:44:00,,0823.1,5.00,0.00,30.0,29.0,00.0,39.0,31.7,15.2,0000.0,0003.33,0009.47,0002.42
2021-09-28 07:45:00,,0823.1,4.99,0.00,30.0,29.0,00.0,39.0,31.8,15.2,0000.0,0003.33,0009.33,0002.42
2021-09-28 07:46:00,,0823.1,5.01,0.00,30.0,28.3,00.0,39.0,31.6,15.2,0000.0,0003.31,0009.27,0002.43
2021-09-28 07:47:00,,0823.1,5.00,0.00,29.9,26.4,00.0,39.0,31.1,15.4,0000.0,0003.31,0009.05,0002.42
2021-09-28 07:48:00,,0823.1,5.00,0.00,29.7,26.3,00.0,38.9,31.1,15.5,0000.0,0003.36,0008.77,0002.43
2021-09-28 07:49:00,,0823.1,5.00,0.00,29.7,26.6,00.0,38.9,31.1,15.6,0000.0,0003.40,0008.67,0002.43
2021-09-28 07:50:00,,0823.1,5.00,0.00,29.6,27.0,00.0,38.9,31.1,15.6,0000.0,0003.42,0009.03,0002.45
2021-09-28 07:51:00,,0823.1,5.00,0.00,29.6,27.4,00.0,38.8,31.2,15.7,0000.0,0003.45,0009.10,0002.46
2021-09-28 07:52:00,,0823.1,5.00,0.00,29.6,27.7,00.0,38.8,31.3,15.7,0000.0,0003.44,0008.08,0002.45
2021-09-28 07:53:00,,0823.1,5.00,0.00,29.6,27.9,00.0,38.8,31.3,15.7,0000.0,0003.43,0007.98,0002.46
2021-09-28 07:54:00,,0823.1,5.01,0.00,29.6,28.1,00.0,38.8,31.4,15.7,0000.0,0003.36,0007.35,0002.44
2021-09-28 07:55:00,,0823.1,4.98,0.00,29.7,28.3,00.0,38.8,31.4,15.6,0000.0,0003.35,0007.19,0002.44
2021-09-28 07:56:00,,0823.1,5.00,0.00,29.7,28.4,00.0,38.8,31.4,15.4,0000.0,0003.39,0007.60,0002.46
2021-09-28 07:57:00,,0823.0,5.00,0.00,29.7,28.5,00.0,38.8,31.5,15.5,0000.0,0003.38,0007.64,0002.47
2021-09-28 07:58:00,,0823.1,5.00,0.00,29.7,28.6,00.0,38.8,31.5,15.1,0000.0,0003.46,0007.73,0002.58
2021-09-28 07:59:00,,0823.1,5.00,0.00,29.8,28.7,00.0,38.8,31.5,15.2,0000.0,0003.53,0008.33,0002.68
