DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-06-24T02:00:00Z,00000200,20000000,,,,,,,-000.26,-000.06,-000.23,18.0,25.1,02.6,01.7,0675.0,31.1
2021-06-24T02:01:00Z,00000200,20000000,,,,,,,0000.00,0000.13,-000.16,18.0,25.1,02.6,01.7,0675.0,31.1
2021-06-24T02:02:00Z,00000200,20000000,,,,,,,-000.05,-000.16,-000.10,18.0,25.1,02.6,01.7,0675.0,31.1
2021-06-24T02:03:00Z,00000200,60000000,,,,,,,0000.34,0000.23,0000.59,18.0,25.1,02.6,01.7,0675.0,31.1
2021-06-24T02:04:00Z,00000200,40000000,0000.98,0000.80,0000.34,-000.11,0000.05,0000.05,0000.09,0000.20,-000.53,18.1,24.9,02.8,01.9,0675.8,31.1
2021-06-24T02:05:00Z,00000200,00000000,0001.58,0001.28,0000.28,-000.04,0000.15,0000.19,0000.31,0000.20,0000.59,18.1,24.9,03.0,02.0,0675.9,31.1
2021-06-24T02:06:00Z,00000200,00000000,0001.44,0001.03,0000.61,0000.13,0000.29,0000.42,0000.42,0000.22,0000.14,18.1,24.8,02.9,01.9,0675.9,31.1
2021-06-24T02:07:00Z,00000200,00000000,0001.47,0000.87,0000.22,0000.12,0000.08,0000.20,0000.42,0000.41,0000.45,18.1,24.8,03.0,02.0,0675.9,31.1
2021-06-24T02:08:00Z,00000200,00000000,0001.26,0000.90,0000.50,0000.09,0000.31,0000.17,0000.11,0000.29,-000.07,18.1,24.8,03.0,02.0,0675.8,31.1
2021-06-24T02:09:00Z,00000200,00000000,0001.24,0000.84,0000.64,0000.26,0000.41,0000.08,0000.27,0000.39,0000.35,18.1,24.7,03.0,02.0,0675.8,31.1
2021-06-24T02:10:00Z,00000200,00000000,0001.09,0001.23,0000.24,0000.44,0000.03,0000.10,0000.37,0000.43,0000.21,18.0,24.7,03.0,02.0,0675.8,31.1
2021-06-24T02:11:00Z,00000200,00000000,0001.70,0001.14,0000.67,0000.46,0000.37,-000.13,0000.46,0000.25,0000.33,18.0,24.7,03.0,02.0,0675.8,31.1
2021-06-24T02:12:00Z,00000200,00000000,0001.41,0001.10,0000.40,-000.37,0000.23,0000.18,0000.28,0000.40,0000.09,18.0,24.7,03.0,02.0,0675.8,31.1
2021-06-24T02:13:00Z,00000200,00000000,0000.90,0001.11,0000.50,0000.31,0000.17,0000.26,0000.38,0000.34,0000.22,18.1,24.7,03.0,02.0,0675.8,31.1
2021-06-24T02:14:00Z,00000200,00000000,0000.98,0001.11,0000.53,-000.40,0000.03,0000.29,0000.48,0000.24,0000.09,18.2,24.8,03.0,02.0,0675.8,31.1
2021-06-24T02:15:00Z,00000200,00000000,0001.22,0001.00,0000.37,0000.22,0000.05,0000.37,0000.23,0000.64,0000.20,18.2,24.8,03.0,02.0,0675.8,31.1
2021-06-24T02:16:00Z,00000200,00000000,0000.98,0001.18,0000.41,0000.43,0000.19,0000.10,0000.30,-000.25,0000.34,18.3,24.8,03.0,02.0,0675.8,31.1
2021-06-24T02:17:00Z,00000200,00000000,0002.07,0001.03,0000.53,0000.28,0000.16,0000.00,0000.44,0000.57,0000.56,18.3,24.8,03.0,02.0,0675.7,31.1
2021-06-24T02:18:00Z,00000200,00000000,0001.52,0001.11,0000.41,-000.02,0000.43,0000.26,-000.09,-000.04,-000.10,18.3,24.8,03.0,02.0,0675.7,31.1
2021-06-24T02:19:00Z,00000200,00000000,0001.14,0000.69,0000.06,-000.22,0000.35,-000.05,0000.26,0000.24,0000.10,18.2,24.8,02.9,02.0,0675.7,31.1
2021-06-24T02:20:00Z,00000200,00000000,0001.78,0000.98,0000.49,0000.41,-000.24,0000.18,0000.28,0000.48,0000.39,18.2,24.8,02.9,02.0,0675.7,31.1
2021-06-24T02:21:00Z,00000200,00000000,0001.11,0000.93,0000.89,0000.52,-000.02,0000.33,0000.65,0000.28,0000.18,18.2,24.8,02.9,01.9,0675.7,31.1
2021-06-24T02:22:00Z,00000200,00000000,0001.80,0000.94,0000.46,-000.23,0000.11,0000.39,0000.35,-000.09,0000.12,18.1,24.7,02.9,01.9,0675.7,31.1
2021-06-24T02:23:00Z,00000200,00000000,0002.23,0000.86,0000.55,0000.50,0000.22,0000.26,0000.33,0000.66,0000.18,18.1,24.7,03.0,02.0,0675.7,31.1
2021-06-24T02:24:00Z,00000200,00000000,0001.99,0000.84,0000.49,-000.00,0000.06,0000.22,-000.04,0000.20,-000.08,18.1,24.7,03.0,02.0,0675.6,31.1
2021-06-24T02:25:00Z,00000200,00000000,0001.60,0001.29,0000.80,0000.31,0000.21,0000.24,0000.53,0000.32,0000.68,18.1,24.7,03.1,02.0,0675.6,31.1
2021-06-24T02:26:00Z,00000200,00000000,0001.45,0001.04,0000.69,-000.16,0000.23,0000.10,0000.30,-000.12,0000.02,18.1,24.7,03.0,02.0,0675.6,31.1
2021-06-24T02:27:00Z,00000200,00000000,0001.37,0001.19,0000.43,0000.49,0000.18,0000.35,0000.87,0000.81,0000.56,18.1,24.7,03.0,02.0,0675.6,31.1
2021-06-24T02:28:00Z,00000200,00000000,0001.65,0001.07,0000.54,0000.12,0000.13,0000.10,0000.10,0000.72,-000.01,18.2,24.7,03.0,02.0,0675.6,31.1
2021-06-24T02:29:00Z,00000200,00000000,0000.97,0001.14,0000.30,0000.33,-000.10,0000.14,0000.19,-000.06,0000.29,18.2,24.8,03.0,02.0,0675.6,31.1
2021-06-24T02:30:00Z,00000200,00000000,0001.61,0001.12,0000.39,0000.52,0000.36,0000.28,0000.41,0000.08,0000.13,18.3,24.8,03.0,02.0,0675.6,31.1
2021-06-24T02:31:00Z,00000200,00000000,0002.34,0001.31,0000.57,0000.71,0000.05,0000.45,0000.40,0000.31,0000.32,18.3,24.8,03.0,02.0,0675.6,31.1
2021-06-24T02:32:00Z,00000200,00000000,0001.98,0001.05,0000.28,0000.08,0000.15,-000.15,0000.28,0000.47,0000.51,18.3,24.8,03.0,02.0,0675.6,31.1
2021-06-24T02:33:00Z,00000200,00000000,0001.88,0001.09,0000.31,0000.35,-000.04,0000.01,0000.05,0000.14,-000.42,18.3,24.8,02.9,01.9,0675.6,31.1
2021-06-24T02:34:00Z,00000200,00000000,0001.68,0001.07,0000.59,0000.24,0000.05,0000.03,0000.54,0000.52,0000.60,18.3,24.8,02.9,01.9,0675.5,31.1
2021-06-24T02:35:00Z,00000200,00000000,0002.16,0001.55,0000.51,0000.53,0000.19,-000.06,0000.11,0000.14,0000.07,18.3,24.8,02.9,02.0,0675.5,31.1
2021-06-24T02:36:00Z,00000200,00000000,0002.39,0001.15,0000.64,-000.24,0000.06,0000.30,0000.63,0000.22,0000.49,18.2,24.8,03.0,02.0,0675.5,31.1
2021-06-24T02:37:00Z,00000200,00000000,0001.56,0001.03,0000.58,0000.37,0000.24,0000.23,0000.23,0000.51,-000.15,18.2,24.8,03.0,02.0,0675.5,31.1
2021-06-24T02:38:00Z,00000200,00000000,0001.70,0000.73,0000.48,0000.50,0000.26,0000.20,0000.35,0000.30,0000.34,18.2,24.7,03.0,02.0,0675.4,31.1
2021-06-24T02:39:00Z,00000200,00000000,0001.78,0000.90,0000.60,-000.29,0000.23,0000.01,0000.35,0000.24,0000.43,18.1,24.7,03.0,02.0,0675.4,31.1
2021-06-24T02:40:00Z,00000200,00000000,0001.63,0000.91,0000.35,-000.21,0000.31,-000.10,0000.32,0000.13,-000.08,18.1,24.7,03.1,02.0,0675.4,31.1
2021-06-24T02:41:00Z,00000200,00000000,0001.71,0001.13,0000.62,0000.07,0000.22,0000.21,0000.47,0000.45,0000.42,18.1,24.7,03.0,02.0,0675.4,31.1
2021-06-24T02:42:00Z,00000200,00000000,0001.37,0000.99,0000.28,0000.39,0000.26,-000.20,0000.33,0000.20,0000.39,18.1,24.7,02.9,01.9,0675.4,31.1
2021-06-24T02:43:00Z,00000200,00000000,0002.28,0001.11,0000.34,-000.06,0000.11,0000.04,0000.21,0000.25,0000.06,18.2,24.7,03.0,02.0,0675.3,31.1
2021-06-24T02:44:00Z,00000200,00000000,0001.22,0001.37,0000.66,-000.26,0000.12,0000.04,0000.27,0000.66,-000.06,18.2,24.7,03.0,02.0,0675.3,31.1
2021-06-24T02:45:00Z,00000200,00000000,0001.44,0001.21,0000.41,-000.10,0000.25,0000.11,0000.57,0000.37,0000.65,18.3,24.8,03.0,02.0,0675.3,31.1
2021-06-24T02:46:00Z,00000200,00000000,0000.96,0001.41,0000.47,0000.48,-000.00,0000.02,0000.08,-000.14,0000.06,18.3,24.8,03.0,02.0,0675.3,31.1
2021-06-24T02:47:00Z,00000200,00000000,0001.53,0001.00,0000.65,0000.08,0000.27,0000.21,0000.54,0000.47,0000.34,18.3,24.8,02.9,01.9,0675.3,31.1
2021-06-24T02:48:00Z,00000200,00000000,0001.45,0000.89,0000.86,-000.17,0000.18,0000.51,0000.04,0000.01,-000.13,18.2,24.8,03.0,02.0,0675.3,31.1
2021-06-24T02:49:00Z,00000200,00000000,0001.05,0001.14,0000.42,0000.24,0000.29,-000.25,0000.27,0000.37,0000.14,18.2,24.7,03.0,02.0,0675.3,31.1
2021-06-24T02:50:00Z,00000200,00000000,0001.44,0001.15,0000.60,0000.43,0000.14,0000.04,0000.43,0000.70,0000.56,18.1,24.7,03.0,02.0,0675.3,31.1
2021-06-24T02:51:00Z,00000200,00000000,0001.14,0000.99,0000.71,0000.22,0000.19,0000.09,0000.19,-000.21,-000.22,18.1,24.7,03.0,02.0,0675.3,31.1
2021-06-24T02:52:00Z,00000200,00000000,0000.86,0001.12,0000.51,0000.55,0000.28,0000.36,0000.56,0000.42,0000.25,18.1,24.7,03.0,02.0,0675.3,31.1
2021-06-24T02:53:00Z,00000200,00000000,0001.95,0000.98,0000.49,0000.30,0000.32,-000.02,-000.18,0000.05,0000.30,18.0,24.6,03.1,02.1,0675.3,31.1
2021-06-24T02:54:00Z,00000200,00000000,0001.96,0001.49,0000.46,0000.34,0000.05,0000.11,0000.72,0000.62,0000.47,18.0,24.6,03.0,02.0,0675.2,31.1
2021-06-24T02:55:00Z,00000200,00000000,0001.68,0001.12,0000.57,0000.77,-000.13,0000.15,0000.64,0000.24,-000.06,18.0,24.6,02.9,02.0,0675.2,31.1
2021-06-24T02:56:00Z,00000200,00000000,0001.66,0001.00,0000.35,0000.42,0000.18,0000.01,0000.00,0000.18,0000.49,18.0,24.6,03.0,02.0,0675.2,31.1
2021-06-24T02:57:00Z,00000200,40000000,,,,,,,0000.47,0000.29,0000.17,18.1,24.6,03.1,02.1,0675.2,31.1
2021-06-24T02:58:00Z,00000200,60000000,,,,,,,0000.32,0000.31,0000.13,17.9,24.8,03.0,01.9,0674.2,31.1
2021-06-24T02:59:00Z,00000200,20000000,,,,,,,-000.02,-000.10,-000.14,17.9,24.9,03.0,02.0,0674.2,31.1
