Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-09 06:00:00,SystemResetWarning,0821.2,5.00,000.00,018.6,018.1,000.0,027.0,020.4,19.0,0000.0,0002.19,0005.08,0001.71
2024-02-09 06:01:00,SystemResetWarning,0821.1,5.00,000.00,018.6,018.1,000.0,027.0,020.4,19.0,0000.0,0002.19,0005.12,0001.72
2024-02-09 06:02:00,SystemResetWarning,0821.1,4.99,000.00,018.6,018.1,000.0,027.0,020.4,19.0,0000.0,0002.21,0005.16,0001.73
2024-02-09 06:03:00,SystemResetWarning,0821.1,4.99,000.00,018.6,018.1,000.0,027.0,020.3,18.9,0000.0,0002.20,0004.86,0001.74
2024-02-09 06:04:00,SystemResetWarning,0821.1,5.01,000.00,018.6,018.1,000.0,027.0,020.3,18.9,0000.0,0002.21,0004.88,0001.76
2024-02-09 06:05:00,SystemResetWarning,0821.1,5.02,000.00,018.6,018.0,000.0,027.0,020.3,18.9,0000.0,0002.18,0003.85,0001.77
2024-02-09 06:06:00,SystemResetWarning,0821.1,4.99,000.00,018.6,018.0,000.0,027.0,020.2,18.9,0000.0,0002.19,0003.73,0001.78
2024-02-09 06:07:00,SystemResetWarning,0821.1,4.99,000.00,018.6,018.0,000.0,027.0,020.2,18.8,0000.0,0002.22,0004.44,0001.78
2024-02-09 06:08:00,SystemResetWarning,0821.1,5.00,000.00,018.6,017.9,000.0,026.9,020.1,18.8,0000.0,0002.26,0004.51,0001.79
2024-02-09 06:09:00,SystemResetWarning,0821.1,5.01,000.00,018.5,017.9,000.0,026.9,020.0,18.8,0000.0,0002.26,0004.51,0001.80
2024-02-09 06:10:00,SystemResetWarning,0821.1,5.01,000.00,018.5,017.9,000.0,026.9,020.0,18.8,0000.0,0002.28,0004.43,0001.80
2024-02-09 06:11:00,SystemResetWarning,0821.0,4.99,000.00,018.5,017.9,000.0,026.9,020.0,18.7,0000.0,0002.27,0004.39,0001.81
2024-02-09 06:12:00,SystemResetWarning,0821.0,4.99,000.00,018.5,017.9,000.0,026.9,020.0,18.5,0000.0,0002.31,0004.38,0001.82
2024-02-09 06:13:00,SystemResetWarning,0821.0,5.00,000.00,018.5,017.8,000.0,026.9,020.0,18.4,0000.0,0002.31,0004.37,0001.82
2024-02-09 06:14:00,SystemResetWarning,0821.0,5.00,000.00,018.4,017.8,000.0,026.9,020.0,18.3,0000.0,0002.30,0004.24,0001.83
2024-02-09 06:15:00,SystemResetWarning,0820.9,5.00,000.00,018.4,017.8,000.0,026.9,020.0,18.2,0000.0,0002.30,0004.26,0001.82
2024-02-09 06:16:00,SystemResetWarning,0821.0,5.01,000.00,018.4,017.8,000.0,026.9,020.0,17.9,0000.0,0002.32,0004.36,0001.82
2024-02-09 06:17:00,SystemResetWarning,0821.0,5.00,000.00,018.4,017.8,000.0,027.0,020.0,17.8,0000.0,0002.31,0004.69,0001.82
2024-02-09 06:18:00,SystemResetWarning,0821.1,5.01,000.00,018.4,017.8,000.0,027.0,020.0,17.9,0000.0,0002.28,0004.78,0001.80
2024-02-09 06:19:00,SystemResetWarning,0821.1,5.00,000.00,018.4,017.7,000.0,027.0,020.0,18.2,0000.0,0002.24,0004.50,0001.79
2024-02-09 06:20:00,SystemResetWarning,0821.1,5.00,000.00,018.4,017.7,000.0,027.0,020.0,18.3,0000.0,0002.22,0004.45,0001.78
2024-02-09 06:21:00,SystemResetWarning,0821.1,5.00,000.00,018.4,017.7,000.0,027.0,020.0,18.2,0000.0,0002.19,0004.38,0001.75
2024-02-09 06:22:00,SystemResetWarning,0821.1,5.00,000.00,018.4,017.7,000.0,027.0,020.0,18.0,0000.0,0002.15,0004.40,0001.74
2024-02-09 06:23:00,SystemResetWarning,0821.1,5.00,000.00,018.4,017.7,000.0,027.0,020.0,17.9,0000.0,0002.11,0004.73,0001.73
2024-02-09 06:24:00,SystemResetWarning,0821.0,5.00,000.00,018.4,017.7,000.0,027.0,020.0,17.9,0000.0,0002.07,0004.63,0001.71
2024-02-09 06:25:00,SystemResetWarning,0821.0,5.00,000.00,018.4,017.7,000.0,027.0,020.0,17.8,0000.0,0002.06,0004.67,0001.70
2024-02-09 06:26:00,SystemResetWarning,0821.0,4.99,000.00,018.4,017.6,000.0,027.0,020.0,17.5,0000.0,0002.03,0005.39,0001.67
2024-02-09 06:27:00,SystemResetWarning,0821.0,5.00,000.00,018.4,017.6,000.0,027.0,020.0,17.4,0000.0,0001.98,0005.34,0001.64
2024-02-09 06:28:00,SystemResetWarning,0821.0,5.01,000.00,018.4,017.6,000.0,027.0,020.0,17.4,0000.0,0001.96,0005.14,0001.62
2024-02-09 06:29:00,SystemResetWarning,0821.0,5.00,000.00,018.4,017.6,000.0,027.0,020.0,17.3,0000.0,0001.98,0004.31,0001.61
2024-02-09 06:30:00,SystemResetWarning,0821.0,5.00,000.00,018.4,017.7,000.0,026.9,020.0,17.4,0000.0,0001.96,0004.28,0001.60
2024-02-09 06:31:00,SystemResetWarning,0821.0,5.00,000.00,018.4,017.7,000.0,026.9,020.0,17.5,0000.0,0001.91,0004.17,0001.57
2024-02-09 06:32:00,SystemResetWarning,0821.0,5.00,000.00,018.4,017.7,000.0,026.9,020.0,17.6,0000.0,0001.86,0003.98,0001.57
2024-02-09 06:33:00,SystemResetWarning,0821.0,4.99,000.00,018.4,017.7,000.0,026.9,020.0,17.7,0000.0,0001.84,0003.98,0001.55
2024-02-09 06:34:00,SystemResetWarning,0821.0,4.99,000.00,018.4,017.7,000.0,026.9,020.0,17.9,0000.0,0001.84,0003.64,0001.54
2024-02-09 06:35:00,SystemResetWarning,0821.0,5.00,000.00,018.3,017.7,000.0,026.9,020.0,18.1,0000.0,0001.86,0005.29,0001.54
2024-02-09 06:36:00,SystemResetWarning,0821.0,5.01,000.00,018.3,017.7,000.0,026.9,020.0,18.2,0000.0,0001.86,0005.65,0001.54
2024-02-09 06:37:00,SystemResetWarning,0821.1,5.00,000.00,018.3,017.7,000.0,026.9,020.0,18.4,0000.0,0001.82,0004.97,0001.53
2024-02-09 06:38:00,SystemResetWarning,0821.1,5.00,000.00,018.3,017.7,000.0,026.9,020.0,18.3,0000.0,0001.79,0004.62,0001.53
2024-02-09 06:39:00,SystemResetWarning,0821.1,5.00,000.00,018.3,017.7,000.0,026.9,020.0,18.2,0000.0,0001.81,0004.66,0001.53
2024-02-09 06:40:00,SystemResetWarning,0821.1,5.00,000.00,018.3,017.7,000.0,026.9,020.0,18.2,0000.0,0001.80,0004.77,0001.53
2024-02-09 06:41:00,SystemResetWarning,0821.0,4.99,000.00,018.3,017.7,000.0,026.9,020.0,18.4,0000.0,0001.79,0004.82,0001.54
2024-02-09 06:42:00,SystemResetWarning,0821.1,5.00,000.00,018.3,017.7,000.0,026.9,020.0,18.7,0000.0,0001.83,0004.97,0001.55
2024-02-09 06:43:00,SystemResetWarning,0821.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,18.8,0000.0,0001.87,0005.22,0001.55
2024-02-09 06:44:00,SystemResetWarning,0821.1,5.01,000.00,018.3,017.6,000.0,026.9,020.0,18.9,0000.0,0001.91,0005.21,0001.57
2024-02-09 06:45:00,SystemResetWarning,0821.1,5.00,000.00,018.3,017.6,000.0,026.9,020.0,19.0,0000.0,0001.96,0005.27,0001.58
2024-02-09 06:46:00,SystemResetWarning,0821.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,19.0,0000.0,0001.94,0003.71,0001.58
2024-02-09 06:47:00,SystemResetWarning,0821.1,5.00,000.00,018.3,017.6,000.0,026.9,020.0,19.1,0000.0,0001.97,0003.23,0001.59
2024-02-09 06:48:00,SystemResetWarning,0821.0,4.99,000.00,018.3,017.6,000.0,026.9,020.0,19.1,0000.0,0002.02,0003.43,0001.60
2024-02-09 06:49:00,SystemResetWarning,0821.1,4.99,000.00,018.3,017.6,000.0,026.9,020.0,19.1,0000.0,0002.05,0003.52,0001.61
2024-02-09 06:50:00,SystemResetWarning,0821.1,5.00,000.00,018.3,017.6,000.0,026.9,020.0,19.2,0000.0,0002.05,0004.86,0001.62
2024-02-09 06:51:00,SystemResetWarning,0821.1,5.00,000.00,018.3,017.6,000.0,026.9,020.0,19.2,0000.0,0002.07,0005.04,0001.62
2024-02-09 06:52:00,SystemResetWarning,0821.1,5.01,000.00,018.3,017.6,000.0,026.9,020.0,19.3,0000.0,0002.08,0005.57,0001.63
2024-02-09 06:53:00,SystemResetWarning,0821.1,5.00,000.00,018.3,017.6,000.0,026.9,020.0,19.4,0000.0,0002.09,0005.62,0001.64
2024-02-09 06:54:00,SystemResetWarning,0821.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,19.5,0000.0,0002.05,0005.39,0001.64
2024-02-09 06:55:00,SystemResetWarning,0821.1,5.00,000.00,018.3,017.5,000.0,026.9,020.0,19.6,0000.0,0002.07,0005.39,0001.65
2024-02-09 06:56:00,SystemResetWarning,0821.0,5.00,000.00,018.3,017.5,000.0,026.9,020.0,19.6,0000.0,0002.03,0005.41,0001.65
2024-02-09 06:57:00,SystemResetWarning,0821.0,5.00,000.00,018.3,017.5,000.0,026.9,020.0,19.6,0000.0,0002.04,0005.45,0001.65
2024-02-09 06:58:00,SystemResetWarning,0821.0,5.01,000.00,018.3,017.5,000.0,026.9,020.0,19.6,0000.0,0002.04,0006.33,0001.65
2024-02-09 06:59:00,SystemResetWarning,0821.1,5.00,000.00,018.3,017.5,000.0,026.9,020.0,19.5,0000.0,0002.04,0006.59,0001.67
