Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-27 07:00:00,,0835.2,5.00,0.00,30.3,29.2,00.0,39.1,32.1,23.8,0000.0,0004.51,0011.14,0003.82
2022-06-27 07:01:00,,0835.1,5.00,0.00,30.3,29.2,00.0,39.2,32.1,23.7,0000.0,0004.53,0010.52,0003.85
2022-06-27 07:02:00,,0835.2,5.01,0.00,30.3,29.2,00.0,39.1,32.1,23.7,0000.0,0004.54,0010.49,0003.88
2022-06-27 07:03:00,,0835.2,5.00,0.00,30.3,29.2,00.0,39.2,32.1,23.7,0000.0,0004.53,0010.35,0003.90
2022-06-27 07:04:00,,0835.2,5.00,0.00,30.3,29.2,00.0,39.2,32.1,23.7,0000.0,0004.51,0009.89,0003.91
2022-06-27 07:05:00,,0835.2,4.99,0.00,30.3,29.2,00.0,39.2,32.1,23.7,0000.0,0004.52,0008.69,0003.92
2022-06-27 07:06:00,,0835.1,5.00,0.00,30.3,29.2,00.0,39.2,32.1,23.6,0000.0,0004.53,0008.36,0003.93
2022-06-27 07:07:00,,0835.1,5.00,0.00,30.3,29.2,00.0,39.2,32.1,23.7,0000.0,0004.51,0008.46,0003.94
2022-06-27 07:08:00,,0835.1,5.00,0.00,30.3,29.2,00.0,39.2,32.1,23.7,0000.0,0004.47,0008.56,0003.93
2022-06-27 07:09:00,,0835.2,5.00,0.00,30.3,29.2,00.0,39.2,32.1,23.6,0000.0,0004.44,0008.59,0003.93
2022-06-27 07:10:00,,0835.2,4.99,0.00,30.3,29.2,00.0,39.1,32.1,23.7,0000.0,0004.38,0008.41,0003.92
2022-06-27 07:11:00,,0835.2,5.01,0.00,30.3,29.2,00.0,39.1,32.1,23.6,0000.0,0004.35,0008.06,0003.92
2022-06-27 07:12:00,,0835.1,4.99,0.00,30.3,29.2,00.0,39.2,32.1,23.6,0000.0,0004.38,0008.43,0003.93
2022-06-27 07:13:00,,0835.1,5.02,0.00,30.3,29.2,00.0,39.1,32.1,23.6,0000.0,0004.37,0008.43,0003.93
2022-06-27 07:14:00,,0835.1,4.99,0.00,30.3,29.2,00.0,39.1,32.1,23.6,0000.0,0004.40,0009.14,0003.94
2022-06-27 07:15:00,,0835.1,5.00,0.00,30.3,29.2,00.0,39.2,32.1,23.6,0000.0,0004.46,0009.36,0003.95
2022-06-27 07:16:00,,0835.1,5.00,0.00,30.3,29.2,00.0,39.2,32.1,23.6,0000.0,0004.50,0009.99,0003.95
2022-06-27 07:17:00,,0835.1,5.01,0.00,30.3,29.2,00.0,39.2,32.1,23.6,0000.0,0004.51,0010.15,0003.95
2022-06-27 07:18:00,,0835.1,5.01,0.00,30.3,29.2,00.0,39.1,32.1,23.6,0000.0,0004.48,0010.01,0003.94
2022-06-27 07:19:00,,0835.1,4.99,0.00,30.3,29.2,00.0,39.1,32.1,23.5,0000.0,0004.52,0009.84,0003.96
2022-06-27 07:20:00,,0835.0,5.01,0.00,30.3,29.2,00.0,39.1,32.1,23.5,0000.0,0004.58,0009.77,0003.99
2022-06-27 07:21:00,,0835.0,5.00,0.00,30.3,29.2,00.0,39.1,32.1,23.5,0000.0,0004.62,0009.93,0004.00
2022-06-27 07:22:00,,0835.1,5.00,0.00,30.3,29.2,00.0,39.1,32.1,23.6,0000.0,0004.65,0010.00,0004.02
2022-06-27 07:23:00,,0835.1,4.99,0.00,30.3,29.2,00.0,39.2,32.1,23.6,0000.0,0004.65,0010.01,0004.03
2022-06-27 07:24:00,,0835.1,5.00,0.00,30.3,29.2,00.0,39.1,32.1,23.6,0000.0,0004.66,0010.34,0004.02
2022-06-27 07:25:00,,0835.1,5.00,0.00,30.3,29.1,00.0,39.1,32.0,23.6,0000.0,0004.66,0009.78,0004.01
2022-06-27 07:26:00,,0835.1,5.01,0.00,30.3,29.1,00.0,39.1,32.0,23.5,0000.0,0004.61,0009.45,0003.99
2022-06-27 07:27:00,,0835.0,5.00,0.00,30.2,29.1,00.0,39.1,32.0,23.6,0000.0,0004.57,0008.90,0003.97
2022-06-27 07:28:00,,0835.0,5.00,0.00,30.2,29.1,00.0,39.1,32.0,23.5,0000.0,0004.55,0008.63,0003.97
2022-06-27 07:29:00,,0835.0,4.99,0.00,30.2,29.1,00.0,39.1,32.0,23.6,0000.0,0004.57,0008.84,0003.96
2022-06-27 07:30:00,,0835.1,5.00,0.00,30.2,29.1,00.0,39.1,32.0,23.6,0000.0,0004.54,0008.80,0003.93
2022-06-27 07:31:00,,0835.1,5.01,0.00,30.2,29.1,00.0,39.1,32.0,23.6,0000.0,0004.48,0008.69,0003.89
2022-06-27 07:32:00,,0835.0,5.00,0.00,30.2,29.1,00.0,39.1,32.0,23.6,0000.0,0004.40,0008.42,0003.85
2022-06-27 07:33:00,,0835.0,5.00,0.00,30.2,29.1,00.0,39.1,32.0,23.6,0000.0,0004.35,0008.30,0003.82
2022-06-27 07:34:00,,0835.0,5.00,0.00,30.2,29.1,00.0,39.1,32.0,23.6,0000.0,0004.30,0008.08,0003.77
2022-06-27 07:35:00,,0835.0,5.00,0.00,30.2,29.1,00.0,39.1,32.0,23.6,0000.0,0004.24,0008.51,0003.75
2022-06-27 07:36:00,,0835.0,5.00,0.00,30.2,29.1,00.0,39.1,32.0,23.6,0000.0,0004.21,0008.63,0003.73
2022-06-27 07:37:00,,0835.0,5.01,0.00,30.2,29.0,00.0,39.1,32.0,23.6,0000.0,0004.17,0008.59,0003.70
2022-06-27 07:38:00,,0835.0,5.00,0.00,30.2,29.0,00.0,39.1,32.0,23.6,0000.0,0004.13,0008.47,0003.67
2022-06-27 07:39:00,,0835.0,5.00,0.00,30.2,29.0,00.0,39.1,32.0,23.6,0000.0,0004.09,0008.37,0003.64
2022-06-27 07:40:00,,0835.0,5.00,0.00,30.2,29.0,00.0,39.1,32.0,23.6,0000.0,0004.03,0008.31,0003.61
2022-06-27 07:41:00,,0835.0,5.01,0.00,30.2,29.0,00.0,39.1,31.9,23.6,0000.0,0004.01,0008.78,0003.59
2022-06-27 07:42:00,,0835.0,5.00,0.00,30.2,29.0,00.0,39.1,31.9,23.6,0000.0,0003.98,0008.74,0003.58
2022-06-27 07:43:00,,0835.0,4.99,0.00,30.2,29.0,00.0,39.1,31.9,23.6,0000.0,0003.99,0008.88,0003.56
2022-06-27 07:44:00,,0835.0,4.99,0.00,30.2,29.0,00.0,39.1,31.9,23.6,0000.0,0004.01,0008.98,0003.56
2022-06-27 07:45:00,,0835.0,4.99,0.00,30.1,29.0,00.0,39.1,31.9,23.6,0000.0,0004.06,0009.01,0003.57
2022-06-27 07:46:00,,0835.0,5.00,0.00,30.1,28.9,00.0,39.1,31.9,23.6,0000.0,0004.08,0008.30,0003.58
2022-06-27 07:47:00,,0835.0,5.01,0.00,30.1,28.9,00.0,39.0,31.9,23.5,0000.0,0004.10,0007.98,0003.57
2022-06-27 07:48:00,,0835.0,4.99,0.00,30.1,28.9,00.0,39.0,31.9,23.4,0000.0,0004.09,0007.98,0003.56
2022-06-27 07:49:00,,0835.0,5.00,0.00,30.1,28.9,00.0,39.0,31.9,23.4,0000.0,0004.08,0008.38,0003.56
2022-06-27 07:50:00,,0835.0,5.00,0.00,30.1,28.9,00.0,39.0,31.9,23.4,0000.0,0004.09,0008.60,0003.55
2022-06-27 07:51:00,,0835.0,5.01,0.00,30.1,28.9,00.0,39.0,31.9,23.4,0000.0,0004.12,0009.64,0003.54
2022-06-27 07:52:00,,0834.9,5.00,0.00,30.1,28.9,00.0,39.0,31.9,23.4,0000.0,0004.16,0009.29,0003.54
2022-06-27 07:53:00,,0834.9,4.99,0.00,30.1,28.9,00.0,39.0,31.9,23.4,0000.0,0004.14,0009.79,0003.52
2022-06-27 07:54:00,,0835.0,4.99,0.00,30.1,28.9,00.0,39.0,31.9,23.5,0000.0,0004.10,0009.66,0003.51
2022-06-27 07:55:00,,0834.9,5.00,0.00,30.1,28.8,00.0,39.0,31.9,23.5,0000.0,0004.07,0009.65,0003.49
2022-06-27 07:56:00,,0835.0,5.01,0.00,30.1,28.8,00.0,39.0,31.8,23.5,0000.0,0004.00,0009.48,0003.48
2022-06-27 07:57:00,,0834.9,4.99,0.00,30.0,28.8,00.0,39.0,31.8,23.5,0000.0,0003.96,0009.45,0003.46
2022-06-27 07:58:00,,0834.9,4.99,0.00,30.0,28.8,00.0,39.0,31.8,23.5,0000.0,0003.93,0009.45,0003.45
2022-06-27 07:59:00,,0834.9,5.00,0.00,30.0,28.8,00.0,39.0,31.8,23.5,0000.0,0003.94,0010.22,0003.45
