Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-14 03:00:00,,0830.4,5.00,0.00,29.2,28.0,00.0,38.0,31.1,30.3,0000.0,0004.37,0007.76,0003.79
2022-08-14 03:01:00,,0830.4,5.01,0.00,29.2,28.1,00.0,38.0,31.2,30.1,0000.0,0004.38,0007.80,0003.78
2022-08-14 03:02:00,,0830.4,5.00,0.00,29.3,28.2,00.0,38.0,31.2,29.8,0000.0,0004.36,0007.83,0003.76
2022-08-14 03:03:00,,0830.5,5.00,0.00,29.3,28.3,00.0,38.0,31.3,29.6,0000.0,0004.35,0007.73,0003.75
2022-08-14 03:04:00,,0830.5,5.00,0.00,29.3,28.4,00.0,38.0,31.3,29.8,0000.0,0004.34,0007.71,0003.75
2022-08-14 03:05:00,,0830.6,4.99,0.00,29.4,28.4,00.0,38.0,31.3,29.8,0000.0,0004.35,0007.78,0003.73
2022-08-14 03:06:00,,0830.6,4.99,0.00,29.3,27.8,00.0,38.0,31.1,30.4,0000.0,0004.32,0007.67,0003.73
2022-08-14 03:07:00,,0830.6,5.01,0.00,29.2,27.2,00.0,38.0,30.9,30.6,0000.0,0004.33,0007.72,0003.73
2022-08-14 03:08:00,,0830.7,5.01,0.00,29.2,26.9,00.0,37.9,30.8,30.9,0000.0,0004.31,0007.65,0003.73
2022-08-14 03:09:00,,0830.7,5.00,0.00,29.1,26.9,00.0,37.9,30.8,30.9,0000.0,0004.30,0007.61,0003.72
2022-08-14 03:10:00,,0830.8,5.00,0.00,29.1,27.1,00.0,37.9,30.8,31.6,0000.0,0004.26,0007.47,0003.71
2022-08-14 03:11:00,,0830.8,5.00,0.00,29.1,27.2,00.0,37.9,30.9,31.4,0000.0,0004.25,0007.48,0003.70
2022-08-14 03:12:00,,0830.8,5.00,0.00,29.1,27.4,00.0,37.9,30.9,31.6,0000.0,0004.21,0007.33,0003.69
2022-08-14 03:13:00,,0830.7,5.01,0.00,29.1,27.6,00.0,37.9,31.0,31.5,0000.0,0004.20,0007.25,0003.69
2022-08-14 03:14:00,,0830.8,5.00,0.00,29.1,27.7,00.0,37.9,31.0,31.8,0000.0,0004.21,0007.26,0003.68
2022-08-14 03:15:00,,0830.8,4.99,0.00,29.1,27.9,00.0,37.9,31.1,32.2,0000.0,0004.25,0007.39,0003.67
2022-08-14 03:16:00,,0830.8,5.00,0.00,29.1,28.0,00.0,37.9,31.1,32.5,0000.0,0004.24,0008.23,0003.66
2022-08-14 03:17:00,,0830.8,5.00,0.00,29.2,28.1,00.0,37.9,31.2,32.8,0000.0,0004.25,0008.28,0003.66
2022-08-14 03:18:00,,0830.7,5.00,0.00,29.2,28.2,00.0,37.9,31.2,33.0,0000.0,0004.24,0008.29,0003.65
2022-08-14 03:19:00,,0830.7,5.00,0.00,29.2,28.3,00.0,38.0,31.2,33.2,0000.0,0004.25,0008.32,0003.64
2022-08-14 03:20:00,,0830.7,5.01,0.00,29.3,28.4,00.0,38.0,31.3,33.7,0000.0,0004.28,0008.38,0003.65
2022-08-14 03:21:00,,0830.9,4.99,0.00,29.3,28.5,00.0,38.0,31.3,33.4,0000.0,0004.35,0008.56,0003.67
2022-08-14 03:22:00,,0830.9,5.00,0.00,29.3,28.5,00.0,38.0,31.4,33.2,0000.0,0004.36,0008.58,0003.69
2022-08-14 03:23:00,,0830.9,5.01,0.00,29.4,28.3,00.0,38.0,31.3,33.5,0000.0,0004.41,0008.78,0003.72
2022-08-14 03:24:00,,0830.9,4.99,0.00,29.3,27.7,00.0,38.0,31.1,32.1,0000.0,0004.44,0009.04,0003.73
2022-08-14 03:25:00,,0831.0,5.01,0.00,29.3,27.5,00.0,38.0,31.0,32.0,0000.0,0004.46,0009.35,0003.75
2022-08-14 03:26:00,,0831.0,4.99,0.00,29.2,27.5,00.0,38.0,31.0,31.8,0000.0,0004.51,0009.67,0003.77
2022-08-14 03:27:00,,0831.0,5.01,0.00,29.2,27.5,00.0,38.0,31.0,31.5,0000.0,0004.55,0009.00,0003.80
2022-08-14 03:28:00,,0831.2,5.00,0.00,29.2,27.7,00.0,38.0,31.1,31.7,0000.0,0004.57,0008.92,0003.81
2022-08-14 03:29:00,,0831.0,5.00,0.00,29.2,27.8,00.0,38.0,31.1,32.7,0000.0,0004.60,0008.97,0003.83
2022-08-14 03:30:00,,0831.1,4.99,0.00,29.2,27.9,00.0,38.0,31.1,32.5,0000.0,0004.64,0009.02,0003.86
2022-08-14 03:31:00,,0831.0,5.01,0.00,29.2,28.0,00.0,38.0,31.2,32.9,0000.0,0004.67,0009.10,0003.88
2022-08-14 03:32:00,,0831.1,5.00,0.00,29.2,28.1,00.0,38.0,31.2,33.1,0000.0,0004.72,0009.26,0003.91
2022-08-14 03:33:00,,0831.1,5.00,0.00,29.3,28.2,00.0,38.0,31.3,33.1,0000.0,0004.81,0009.51,0003.95
2022-08-14 03:34:00,,0831.2,5.00,0.00,29.3,28.3,00.0,38.0,31.3,32.6,0000.0,0004.86,0009.57,0003.96
2022-08-14 03:35:00,,0831.2,5.00,0.00,29.3,28.4,00.0,38.1,31.3,33.1,0000.0,0004.89,0009.51,0003.97
2022-08-14 03:36:00,,0831.2,5.00,0.00,29.4,28.5,00.0,38.1,31.4,31.5,0000.0,0004.94,0009.41,0003.99
2022-08-14 03:37:00,,0831.2,5.00,0.00,29.4,28.4,00.0,38.1,31.4,31.4,0000.0,0004.91,0009.07,0003.99
2022-08-14 03:38:00,,0831.2,4.99,0.00,29.4,27.8,00.0,38.0,31.1,31.8,0000.0,0004.98,0009.28,0004.02
2022-08-14 03:39:00,,0831.1,5.00,0.00,29.3,27.4,00.0,38.0,31.0,31.6,0000.0,0005.04,0009.85,0004.04
2022-08-14 03:40:00,,0831.0,5.01,0.00,29.2,27.3,00.0,38.0,31.0,31.7,0000.0,0005.09,0009.89,0004.06
2022-08-14 03:41:00,,0831.0,5.01,0.00,29.2,27.4,00.0,38.0,31.0,32.4,0000.0,0005.12,0009.94,0004.09
2022-08-14 03:42:00,,0831.1,5.00,0.00,29.2,27.5,00.0,38.0,31.0,32.4,0000.0,0005.12,0009.97,0004.11
2022-08-14 03:43:00,,0831.0,5.01,0.00,29.2,27.6,00.0,38.0,31.1,33.0,0000.0,0005.14,0010.02,0004.13
2022-08-14 03:44:00,,0831.1,5.01,0.00,29.2,27.8,00.0,38.0,31.1,32.7,0000.0,0005.13,0009.90,0004.14
2022-08-14 03:45:00,,0831.1,4.99,0.00,29.2,27.9,00.0,38.0,31.1,33.4,0000.0,0005.13,0009.85,0004.16
2022-08-14 03:46:00,,0831.2,5.00,0.00,29.2,28.0,00.0,38.0,31.2,33.5,0000.0,0005.17,0009.90,0004.17
2022-08-14 03:47:00,,0831.2,5.00,0.00,29.2,28.1,00.0,38.0,31.2,34.1,0000.0,0005.23,0009.90,0004.20
2022-08-14 03:48:00,,0831.2,5.00,0.00,29.2,28.2,00.0,38.0,31.2,34.1,0000.0,0005.24,0009.88,0004.21
2022-08-14 03:49:00,,0831.2,5.00,0.00,29.3,28.3,00.0,38.0,31.2,33.8,0000.0,0005.19,0009.71,0004.22
2022-08-14 03:50:00,,0831.2,5.00,0.00,29.3,28.4,00.0,38.0,31.3,33.8,0000.0,0005.18,0009.12,0004.25
2022-08-14 03:51:00,,0831.2,5.01,0.00,29.3,28.5,00.0,38.1,31.3,33.5,0000.0,0005.17,0009.02,0004.26
2022-08-14 03:52:00,,0831.1,5.01,0.00,29.4,28.4,00.0,38.1,31.3,33.1,0000.0,0005.17,0009.02,0004.27
2022-08-14 03:53:00,,0831.0,4.99,0.00,29.3,27.8,00.0,38.0,31.1,33.2,0000.0,0005.19,0009.03,0004.26
2022-08-14 03:54:00,,0831.0,5.00,0.00,29.3,27.4,00.0,38.0,31.0,33.7,0000.0,0005.19,0008.91,0004.26
2022-08-14 03:55:00,,0831.0,4.99,0.00,29.2,27.3,00.0,38.0,31.0,33.5,0000.0,0005.19,0008.87,0004.26
2022-08-14 03:56:00,,0831.0,5.00,0.00,29.2,27.4,00.0,38.0,31.0,33.6,0000.0,0005.19,0008.83,0004.27
2022-08-14 03:57:00,,0831.0,4.99,0.00,29.2,27.5,00.0,38.0,31.0,33.4,0000.0,0005.16,0008.72,0004.28
2022-08-14 03:58:00,,0831.1,5.01,0.00,29.2,27.6,00.0,38.0,31.0,32.9,0000.0,0005.10,0008.56,0004.29
2022-08-14 03:59:00,,0831.0,4.99,0.00,29.2,27.8,00.0,38.0,31.1,32.4,0000.0,0005.10,0008.60,0004.30
