Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-03 03:00:00,SystemResetWarning,0826.6,4.99,000.00,025.7,025.2,000.0,034.0,027.6,014.9,0000.0,0022.26,0004.91,0003.25
2024-05-03 03:01:00,SystemResetWarning,0826.6,5.00,000.00,025.8,025.2,000.0,034.0,027.6,014.9,0000.0,0022.09,0004.78,0003.18
2024-05-03 03:02:00,SystemResetWarning,0826.6,4.99,000.00,025.8,025.2,000.0,034.1,027.6,014.9,0000.0,0021.97,0004.67,0003.11
2024-05-03 03:03:00,SystemResetWarning,0826.6,5.01,000.00,025.8,025.2,000.0,034.1,027.6,014.9,0000.0,0021.03,0004.59,0003.04
2024-05-03 03:04:00,SystemResetWarning,0826.6,5.01,000.00,025.8,025.1,000.0,034.1,027.6,015.0,0000.0,0019.62,0004.45,0002.94
2024-05-03 03:05:00,SystemResetWarning,0826.6,5.00,000.00,025.8,025.1,000.0,034.1,027.6,015.0,0000.0,0018.02,0004.36,0002.87
2024-05-03 03:06:00,SystemResetWarning,0826.6,4.99,000.00,025.8,025.1,000.0,034.1,027.6,015.0,0000.0,0017.75,0004.34,0002.81
2024-05-03 03:07:00,SystemResetWarning,0826.6,4.99,000.00,025.8,025.1,000.0,034.1,027.6,015.0,0000.0,0017.28,0004.36,0002.75
2024-05-03 03:08:00,SystemResetWarning,0826.7,5.01,000.00,025.8,025.1,000.0,034.1,027.6,014.9,0000.0,0017.54,0004.37,0002.70
2024-05-03 03:09:00,SystemResetWarning,0826.7,5.01,000.00,025.8,025.1,000.0,034.1,027.5,014.9,0000.0,0016.58,0004.33,0002.66
2024-05-03 03:10:00,SystemResetWarning,0826.8,5.00,000.00,025.8,025.1,000.0,034.1,027.5,015.0,0000.0,0015.50,0004.28,0002.62
2024-05-03 03:11:00,SystemResetWarning,0826.8,5.00,000.00,025.7,025.1,000.0,034.1,027.5,014.9,0000.0,0013.52,0004.23,0002.60
2024-05-03 03:12:00,SystemResetWarning,0826.8,4.99,000.00,025.7,025.0,000.0,034.1,027.5,014.9,0000.0,0013.16,0004.21,0002.57
2024-05-03 03:13:00,SystemResetWarning,0826.8,4.99,000.00,025.7,025.0,000.0,034.1,027.5,015.0,0000.0,0013.05,0004.17,0002.53
2024-05-03 03:14:00,SystemResetWarning,0826.8,5.00,000.00,025.7,025.0,000.0,034.1,027.5,015.1,0000.0,0013.03,0004.12,0002.50
2024-05-03 03:15:00,SystemResetWarning,0826.8,5.00,000.00,025.7,025.0,000.0,034.1,027.5,015.1,0000.0,0014.45,0004.15,0002.48
2024-05-03 03:16:00,SystemResetWarning,0826.8,5.01,000.00,025.7,025.0,000.0,034.1,027.4,015.0,0000.0,0014.46,0004.10,0002.43
2024-05-03 03:17:00,SystemResetWarning,0826.8,5.01,000.00,025.7,025.0,000.0,034.1,027.4,015.0,0000.0,0015.01,0004.04,0002.39
2024-05-03 03:18:00,SystemResetWarning,0826.8,5.00,000.00,025.7,025.0,000.0,034.1,027.4,015.1,0000.0,0016.35,0004.00,0002.34
2024-05-03 03:19:00,SystemResetWarning,0826.8,4.99,000.00,025.7,025.0,000.0,034.1,027.4,015.1,0000.0,0016.27,0003.94,0002.32
2024-05-03 03:20:00,SystemResetWarning,0826.8,4.99,000.00,025.7,024.9,000.0,034.1,027.4,015.2,0000.0,0015.76,0003.91,0002.30
2024-05-03 03:21:00,SystemResetWarning,0826.8,5.00,000.00,025.7,025.0,000.0,034.1,027.4,015.2,0000.0,0015.77,0003.93,0002.29
2024-05-03 03:22:00,SystemResetWarning,0826.8,5.01,000.00,025.7,025.0,000.0,034.1,027.4,015.3,0000.0,0016.62,0003.91,0002.24
2024-05-03 03:23:00,SystemResetWarning,0826.8,5.01,000.00,025.7,025.0,000.0,034.1,027.4,015.3,0000.0,0017.61,0003.91,0002.22
2024-05-03 03:24:00,SystemResetWarning,0826.9,5.00,000.00,025.7,025.0,000.0,034.1,027.4,015.4,0000.0,0017.75,0003.97,0002.22
2024-05-03 03:25:00,SystemResetWarning,0826.9,4.99,000.00,025.7,025.0,000.0,034.1,027.5,015.4,0000.0,0017.45,0004.00,0002.23
2024-05-03 03:26:00,SystemResetWarning,0826.9,4.99,000.00,025.7,025.0,000.0,034.1,027.5,015.6,0000.0,0016.47,0004.01,0002.23
2024-05-03 03:27:00,SystemResetWarning,0826.9,5.00,000.00,025.7,025.0,000.0,034.1,027.5,015.6,0000.0,0017.23,0004.06,0002.23
2024-05-03 03:28:00,SystemResetWarning,0826.9,5.01,000.00,025.7,025.0,000.0,034.1,027.4,015.5,0000.0,0016.86,0004.06,0002.24
2024-05-03 03:29:00,SystemResetWarning,0826.9,5.00,000.00,025.7,025.0,000.0,034.1,027.4,015.6,0000.0,0015.35,0004.10,0002.27
2024-05-03 03:30:00,SystemResetWarning,0827.0,5.00,000.00,025.7,025.0,000.0,034.1,027.4,015.6,0000.0,0014.76,0004.14,0002.30
2024-05-03 03:31:00,SystemResetWarning,0827.0,5.00,000.00,025.7,025.0,000.0,034.1,027.4,015.3,0000.0,0015.12,0004.17,0002.31
2024-05-03 03:32:00,SystemResetWarning,0826.9,4.99,000.00,025.7,025.0,000.0,034.1,027.4,015.5,0000.0,0015.33,0004.10,0002.33
2024-05-03 03:33:00,SystemResetWarning,0827.0,4.99,000.00,025.7,025.0,000.0,034.1,027.4,015.6,0000.0,0015.30,0004.07,0002.35
2024-05-03 03:34:00,SystemResetWarning,0827.0,5.00,000.00,025.6,024.9,000.0,034.1,027.4,015.7,0000.0,0014.13,0004.04,0002.36
2024-05-03 03:35:00,SystemResetWarning,0827.0,5.01,000.00,025.6,024.9,000.0,034.1,027.4,015.7,0000.0,0014.70,0004.01,0002.37
2024-05-03 03:36:00,SystemResetWarning,0827.0,5.00,000.00,025.6,024.9,000.0,034.1,027.3,015.6,0000.0,0014.31,0003.95,0002.36
2024-05-03 03:37:00,SystemResetWarning,0827.0,5.00,000.00,025.6,024.9,000.0,034.1,027.3,015.8,0000.0,0014.17,0003.94,0002.37
2024-05-03 03:38:00,SystemResetWarning,0827.0,5.01,000.00,025.6,024.9,000.0,034.1,027.3,015.6,0000.0,0014.05,0003.93,0002.38
2024-05-03 03:39:00,SystemResetWarning,0827.0,4.99,000.00,025.6,024.8,000.0,034.1,027.3,015.7,0000.0,0014.32,0003.97,0002.39
2024-05-03 03:40:00,SystemResetWarning,0827.0,4.98,000.00,025.6,024.8,000.0,034.1,027.3,015.8,0000.0,0014.83,0003.93,0002.38
2024-05-03 03:41:00,SystemResetWarning,0827.0,5.01,000.00,025.5,024.8,000.0,034.0,027.2,015.9,0000.0,0014.78,0003.88,0002.37
2024-05-03 03:42:00,SystemResetWarning,0827.1,5.01,000.00,025.5,024.8,000.0,034.0,027.2,015.8,0000.0,0014.15,0003.79,0002.35
2024-05-03 03:43:00,SystemResetWarning,0827.0,5.00,000.00,025.5,024.8,000.0,034.0,027.2,015.7,0000.0,0014.16,0003.82,0002.34
2024-05-03 03:44:00,SystemResetWarning,0827.1,4.99,000.00,025.5,024.7,000.0,034.0,027.2,015.9,0000.0,0014.33,0003.85,0002.32
2024-05-03 03:45:00,SystemResetWarning,0827.1,4.99,000.00,025.5,024.7,000.0,034.0,027.3,015.9,0000.0,0014.22,0003.86,0002.32
2024-05-03 03:46:00,SystemResetWarning,0827.1,5.01,000.00,025.5,024.8,000.0,034.0,027.3,015.8,0000.0,0013.48,0003.87,0002.32
2024-05-03 03:47:00,SystemResetWarning,0827.1,5.01,000.00,025.5,024.8,000.0,034.0,027.3,016.0,0000.0,0014.18,0003.91,0002.35
2024-05-03 03:48:00,SystemResetWarning,0827.2,5.00,000.00,025.5,024.8,000.0,034.0,027.3,016.0,0000.0,0015.18,0003.92,0002.37
2024-05-03 03:49:00,SystemResetWarning,0827.2,4.99,000.00,025.5,024.8,000.0,034.0,027.3,015.8,0000.0,0014.56,0003.87,0002.37
2024-05-03 03:50:00,SystemResetWarning,0827.2,4.99,000.00,025.5,024.8,000.0,034.0,027.3,015.9,0000.0,0013.80,0003.81,0002.36
2024-05-03 03:51:00,SystemResetWarning,0827.2,5.01,000.00,025.5,024.8,000.0,034.0,027.3,015.8,0000.0,0013.28,0003.81,0002.37
2024-05-03 03:52:00,SystemResetWarning,0827.2,5.01,000.00,025.5,024.8,000.0,034.0,027.2,015.5,0000.0,0014.13,0003.82,0002.37
2024-05-03 03:53:00,SystemResetWarning,0827.2,5.00,000.00,025.5,024.8,000.0,034.0,027.3,015.4,0000.0,0014.38,0003.88,0002.40
2024-05-03 03:54:00,SystemResetWarning,0827.2,4.98,000.00,025.5,024.8,000.0,034.0,027.3,015.6,0000.0,0014.72,0003.85,0002.43
2024-05-03 03:55:00,SystemResetWarning,0827.2,5.00,000.00,025.5,024.8,000.0,034.0,027.3,015.5,0000.0,0014.48,0003.87,0002.48
2024-05-03 03:56:00,SystemResetWarning,0827.2,5.02,000.00,025.5,024.8,000.0,034.0,027.3,015.3,0000.0,0015.23,0003.90,0002.52
2024-05-03 03:57:00,SystemResetWarning,0827.1,4.99,000.00,025.5,024.8,000.0,034.0,027.2,015.3,0000.0,0015.37,0003.92,0002.56
2024-05-03 03:58:00,SystemResetWarning,0827.1,5.00,000.00,025.4,024.8,000.0,034.0,027.2,015.5,0000.0,0014.93,0003.92,0002.59
2024-05-03 03:59:00,SystemResetWarning,0827.1,4.99,000.00,025.4,024.7,000.0,033.9,027.2,015.6,0000.0,0013.16,0003.87,0002.61
