Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-11 10:00:00,SystemResetWarning,0825.2,4.99,000.00,020.7,019.9,000.0,029.2,022.5,06.9,0000.0,0016.56,0004.86,0002.01
2024-03-11 10:01:00,SystemResetWarning,0825.3,4.99,000.00,020.7,019.9,000.0,029.2,022.5,06.9,0000.0,0017.48,0004.92,0002.01
2024-03-11 10:02:00,SystemResetWarning,0825.2,5.01,000.00,020.7,019.9,000.0,029.2,022.5,06.9,0000.0,0017.68,0004.94,0002.02
2024-03-11 10:03:00,SystemResetWarning,0825.2,5.01,000.00,020.7,019.9,000.0,029.2,022.5,06.9,0000.0,0017.76,0005.01,0002.04
2024-03-11 10:04:00,SystemResetWarning,0825.1,5.00,000.00,020.7,019.9,000.0,029.2,022.5,06.9,0000.0,0016.65,0004.99,0002.05
2024-03-11 10:05:00,SystemResetWarning,0825.1,4.99,000.00,020.6,019.9,000.0,029.2,022.5,06.9,0000.0,0017.03,0005.01,0002.05
2024-03-11 10:06:00,SystemResetWarning,0825.1,4.99,000.00,020.6,019.9,000.0,029.2,022.5,06.9,0000.0,0017.10,0005.03,0002.07
2024-03-11 10:07:00,SystemResetWarning,0825.1,5.00,000.00,020.6,019.9,000.0,029.2,022.5,06.9,0000.0,0018.34,0005.08,0002.06
2024-03-11 10:08:00,SystemResetWarning,0825.1,5.01,000.00,020.6,019.9,000.0,029.2,022.5,06.9,0000.0,0018.66,0005.14,0002.07
2024-03-11 10:09:00,SystemResetWarning,0825.1,5.00,000.00,020.6,019.9,000.0,029.2,022.5,06.9,0000.0,0019.44,0005.23,0002.10
2024-03-11 10:10:00,SystemResetWarning,0825.1,5.00,000.00,020.6,019.9,000.0,029.2,022.4,06.9,0000.0,0019.68,0005.35,0002.11
2024-03-11 10:11:00,SystemResetWarning,0825.1,4.99,000.00,020.6,019.9,000.0,029.2,022.4,06.9,0000.0,0019.58,0005.47,0002.12
2024-03-11 10:12:00,SystemResetWarning,0825.1,5.00,000.00,020.6,019.9,000.0,029.2,022.4,06.9,0000.0,0019.27,0005.40,0002.10
2024-03-11 10:13:00,SystemResetWarning,0825.1,5.01,000.00,020.6,019.9,000.0,029.2,022.4,06.9,0000.0,0019.05,0005.38,0002.07
2024-03-11 10:14:00,SystemResetWarning,0825.1,5.00,000.00,020.6,019.9,000.0,029.2,022.4,06.8,0000.0,0019.16,0005.41,0002.06
2024-03-11 10:15:00,SystemResetWarning,0825.1,5.01,000.00,020.6,019.9,000.0,029.2,022.4,06.8,0000.0,0019.64,0005.48,0002.06
2024-03-11 10:16:00,SystemResetWarning,0825.1,5.00,000.00,020.6,019.9,000.0,029.2,022.4,06.9,0000.0,0019.41,0005.47,0002.06
2024-03-11 10:17:00,SystemResetWarning,0825.1,4.99,000.00,020.6,019.9,000.0,029.2,022.4,06.9,0000.0,0019.31,0005.51,0002.07
2024-03-11 10:18:00,SystemResetWarning,0825.1,5.01,000.00,020.6,019.9,000.0,029.2,022.4,06.9,0000.0,0018.43,0005.52,0002.08
2024-03-11 10:19:00,SystemResetWarning,0825.1,5.01,000.00,020.6,019.9,000.0,029.2,022.4,06.9,0000.0,0018.15,0005.49,0002.08
2024-03-11 10:20:00,SystemResetWarning,0825.1,5.00,000.00,020.6,019.9,000.0,029.2,022.4,06.9,0000.0,0018.72,0005.46,0002.06
2024-03-11 10:21:00,SystemResetWarning,0825.1,5.00,000.00,020.6,019.8,000.0,029.2,022.4,06.9,0000.0,0018.71,0005.41,0002.05
2024-03-11 10:22:00,SystemResetWarning,0825.1,4.99,000.00,020.6,019.8,000.0,029.1,022.4,06.9,0000.0,0018.97,0005.37,0002.04
2024-03-11 10:23:00,SystemResetWarning,0825.1,5.00,000.00,020.6,019.9,000.0,029.1,022.4,06.9,0000.0,0018.18,0005.42,0002.06
2024-03-11 10:24:00,SystemResetWarning,0825.1,4.99,000.00,020.6,019.9,000.0,029.1,022.4,06.9,0000.0,0017.51,0005.45,0002.06
2024-03-11 10:25:00,SystemResetWarning,0825.1,5.00,000.00,020.6,019.9,000.0,029.1,022.4,06.9,0000.0,0017.60,0005.44,0002.06
2024-03-11 10:26:00,SystemResetWarning,0825.1,5.00,000.00,020.6,019.9,000.0,029.1,022.4,06.9,0000.0,0017.65,0005.45,0002.04
2024-03-11 10:27:00,SystemResetWarning,0825.1,5.00,000.00,020.6,019.8,000.0,029.1,022.4,06.9,0000.0,0017.20,0005.47,0002.05
2024-03-11 10:28:00,SystemResetWarning,0825.1,5.00,000.00,020.6,019.9,000.0,029.1,022.4,06.9,0000.0,0017.55,0005.40,0002.04
2024-03-11 10:29:00,SystemResetWarning,0825.0,5.00,000.00,020.6,019.9,000.0,029.1,022.4,06.9,0000.0,0017.69,0005.33,0002.03
2024-03-11 10:30:00,SystemResetWarning,0825.0,5.00,000.00,020.6,019.8,000.0,029.1,022.4,06.9,0000.0,0017.85,0005.38,0002.04
2024-03-11 10:31:00,SystemResetWarning,0825.0,4.99,000.00,020.6,019.8,000.0,029.1,022.4,06.9,0000.0,0017.23,0005.45,0002.05
2024-03-11 10:32:00,SystemResetWarning,0825.0,5.00,000.00,020.6,019.8,000.0,029.1,022.4,06.9,0000.0,0017.26,0005.44,0002.06
2024-03-11 10:33:00,SystemResetWarning,0825.0,5.00,000.00,020.6,019.8,000.0,029.1,022.4,06.9,0000.0,0016.67,0005.42,0002.07
2024-03-11 10:34:00,SystemResetWarning,0825.0,5.00,000.00,020.6,019.8,000.0,029.1,022.3,07.1,0000.0,0017.21,0005.39,0002.05
2024-03-11 10:35:00,SystemResetWarning,0824.9,5.00,000.00,020.6,019.7,000.0,029.1,022.3,07.0,0000.0,0017.43,0005.36,0002.06
2024-03-11 10:36:00,SystemResetWarning,0825.0,5.00,000.00,020.5,019.7,000.0,029.1,022.3,07.0,0000.0,0017.61,0005.42,0002.08
2024-03-11 10:37:00,SystemResetWarning,0825.0,5.01,000.00,020.5,019.7,000.0,029.1,022.3,07.0,0000.0,0017.44,0005.29,0002.06
2024-03-11 10:38:00,SystemResetWarning,0825.0,5.01,000.00,020.5,019.7,000.0,029.1,022.3,06.9,0000.0,0018.84,0005.31,0002.06
2024-03-11 10:39:00,SystemResetWarning,0825.0,5.00,000.00,020.5,019.7,000.0,029.1,022.3,06.9,0000.0,0019.18,0005.37,0002.09
2024-03-11 10:40:00,SystemResetWarning,0825.1,4.99,000.00,020.5,019.7,000.0,029.1,022.3,06.9,0000.0,0019.13,0005.40,0002.09
2024-03-11 10:41:00,SystemResetWarning,0825.1,4.99,000.00,020.5,019.8,000.0,029.1,022.3,07.0,0000.0,0020.14,0005.38,0002.06
2024-03-11 10:42:00,SystemResetWarning,0825.2,5.00,000.00,020.5,019.8,000.0,029.1,022.3,07.0,0000.0,0020.44,0005.31,0002.06
2024-03-11 10:43:00,SystemResetWarning,0825.2,5.02,000.00,020.5,019.8,000.0,029.1,022.3,07.0,0000.0,0020.77,0005.28,0002.05
2024-03-11 10:44:00,SystemResetWarning,0825.2,5.00,000.00,020.5,019.8,000.0,029.1,022.3,07.0,0000.0,0021.24,0005.30,0002.05
2024-03-11 10:45:00,SystemResetWarning,0825.2,4.99,000.00,020.5,019.8,000.0,029.1,022.3,07.0,0000.0,0021.07,0005.31,0002.08
2024-03-11 10:46:00,SystemResetWarning,0825.1,4.99,000.00,020.5,019.8,000.0,029.0,022.3,07.0,0000.0,0021.48,0005.34,0002.08
2024-03-11 10:47:00,SystemResetWarning,0825.1,5.01,000.00,020.5,019.7,000.0,029.0,022.3,07.0,0000.0,0022.03,0005.33,0002.09
2024-03-11 10:48:00,SystemResetWarning,0825.0,5.00,000.00,020.5,019.7,000.0,029.0,022.3,07.0,0000.0,0021.74,0005.41,0002.11
2024-03-11 10:49:00,SystemResetWarning,0825.1,4.99,000.00,020.5,019.7,000.0,029.0,022.3,07.0,0000.0,0020.74,0005.48,0002.13
2024-03-11 10:50:00,SystemResetWarning,0825.1,5.00,000.00,020.5,019.6,000.0,029.0,022.2,07.1,0000.0,0020.32,0005.47,0002.12
2024-03-11 10:51:00,SystemResetWarning,0825.0,5.01,000.00,020.5,019.6,000.0,029.0,022.2,07.1,0000.0,0020.63,0005.46,0002.13
2024-03-11 10:52:00,SystemResetWarning,0825.0,5.01,000.00,020.4,019.6,000.0,029.0,022.2,07.1,0000.0,0020.79,0005.43,0002.16
2024-03-11 10:53:00,SystemResetWarning,0825.0,5.00,000.00,020.4,019.6,000.0,029.0,022.2,07.1,0000.0,0020.04,0005.38,0002.17
2024-03-11 10:54:00,SystemResetWarning,0825.1,4.98,000.00,020.4,019.6,000.0,029.0,022.2,07.1,0000.0,0019.22,0005.42,0002.18
2024-03-11 10:55:00,SystemResetWarning,0825.1,5.00,000.00,020.4,019.6,000.0,029.0,022.2,07.0,0000.0,0019.04,0005.37,0002.17
2024-03-11 10:56:00,SystemResetWarning,0825.2,5.00,000.00,020.4,019.6,000.0,029.0,022.2,07.0,0000.0,0019.38,0005.44,0002.16
2024-03-11 10:57:00,SystemResetWarning,0825.1,5.01,000.00,020.4,019.6,000.0,029.0,022.2,07.0,0000.0,0018.98,0005.41,0002.14
2024-03-11 10:58:00,SystemResetWarning,0825.1,5.00,000.00,020.4,019.6,000.0,029.0,022.2,06.9,0000.0,0018.42,0005.40,0002.11
2024-03-11 10:59:00,SystemResetWarning,0825.1,4.99,000.00,020.4,019.7,000.0,029.0,022.2,06.9,0000.0,0018.49,0005.40,0002.11
