Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-10 17:00:00,,0826.8,5.01,0.00,25.0,24.4,00.0,34.0,26.9,11.4,0000.0,0018.15,0004.91,0002.03
2022-05-10 17:01:00,,0826.7,4.99,0.00,25.0,24.4,00.0,34.0,26.9,12.2,0000.0,0018.15,0004.89,0002.02
2022-05-10 17:02:00,,0826.7,5.01,0.00,25.0,24.5,00.0,34.0,26.9,11.4,0000.0,0017.65,0004.91,0002.00
2022-05-10 17:03:00,,0826.7,5.00,0.00,25.1,24.5,00.0,34.0,26.9,11.5,0000.0,0016.80,0004.87,0002.01
2022-05-10 17:04:00,,0826.6,5.01,0.00,25.1,24.5,00.0,34.0,27.0,11.7,0000.0,0016.88,0004.87,0002.03
2022-05-10 17:05:00,,0826.7,5.00,0.00,25.1,24.6,00.0,34.0,27.0,11.7,0000.0,0017.38,0004.84,0002.04
2022-05-10 17:06:00,,0826.7,5.00,0.00,25.1,24.6,00.0,34.0,27.0,11.8,0000.0,0017.49,0004.78,0002.04
2022-05-10 17:07:00,,0826.7,5.00,0.00,25.1,24.6,00.0,34.0,27.0,12.0,0000.0,0017.73,0004.74,0002.05
2022-05-10 17:08:00,,0826.7,4.99,0.00,25.2,24.6,00.0,34.1,27.0,12.0,0000.0,0018.28,0004.80,0002.04
2022-05-10 17:09:00,,0826.7,5.00,0.00,25.2,24.6,00.0,34.1,27.0,11.2,0000.0,0018.00,0004.82,0002.04
2022-05-10 17:10:00,,0826.7,5.00,0.00,25.1,24.6,00.0,34.1,27.0,11.7,0000.0,0016.21,0004.86,0002.09
2022-05-10 17:11:00,,0826.7,5.01,0.00,25.1,24.6,00.0,34.1,27.0,12.2,0000.0,0016.13,0004.96,0002.09
2022-05-10 17:12:00,,0826.7,5.00,0.00,25.1,24.6,00.0,34.1,27.0,11.4,0000.0,0016.38,0004.95,0002.10
2022-05-10 17:13:00,,0826.7,5.01,0.00,25.2,24.6,00.0,34.1,27.0,11.1,0000.0,0016.19,0004.91,0002.13
2022-05-10 17:14:00,,0826.6,4.99,0.00,25.2,24.6,00.0,34.1,27.1,11.4,0000.0,0016.57,0005.01,0002.19
2022-05-10 17:15:00,,0826.6,5.00,0.00,25.2,24.7,00.0,34.1,27.1,11.6,0000.0,0016.08,0004.99,0002.21
2022-05-10 17:16:00,,0826.6,5.02,0.00,25.2,24.7,00.0,34.1,27.1,12.1,0000.0,0015.98,0004.95,0002.21
2022-05-10 17:17:00,,0826.6,5.01,0.00,25.2,24.8,00.0,34.1,27.1,12.2,0000.0,0016.25,0004.91,0002.20
2022-05-10 17:18:00,,0826.6,4.99,0.00,25.3,24.8,00.0,34.1,27.1,11.8,0000.0,0016.42,0004.92,0002.19
2022-05-10 17:19:00,,0826.6,5.01,0.00,25.3,24.8,00.0,34.1,27.1,11.1,0000.0,0016.28,0004.92,0002.20
2022-05-10 17:20:00,,0826.5,5.00,0.00,25.3,24.8,00.0,34.1,27.1,11.1,0000.0,0015.83,0004.86,0002.17
2022-05-10 17:21:00,,0826.5,4.99,0.00,25.3,24.8,00.0,34.2,27.1,11.7,0000.0,0015.97,0004.77,0002.13
2022-05-10 17:22:00,,0826.6,5.00,0.00,25.3,24.8,00.0,34.2,27.2,11.4,0000.0,0015.80,0004.65,0002.10
2022-05-10 17:23:00,,0826.6,5.00,0.00,25.3,24.8,00.0,34.2,27.2,10.7,0000.0,0016.44,0004.66,0002.09
2022-05-10 17:24:00,,0826.6,5.00,0.00,25.3,24.8,00.0,34.2,27.2,10.6,0000.0,0017.09,0004.67,0002.08
2022-05-10 17:25:00,,0826.6,5.00,0.00,25.3,24.7,00.0,34.2,27.2,10.3,0000.0,0017.54,0004.61,0002.03
2022-05-10 17:26:00,,0826.5,5.00,0.00,25.3,24.7,00.0,34.2,27.2,10.3,0000.0,0018.74,0004.69,0002.02
2022-05-10 17:27:00,,0826.5,5.01,0.00,25.3,24.7,00.0,34.2,27.2,10.9,0000.0,0018.82,0004.71,0002.01
2022-05-10 17:28:00,,0826.5,5.00,0.00,25.3,24.8,00.0,34.2,27.2,11.4,0000.0,0018.69,0004.71,0002.01
2022-05-10 17:29:00,,0826.5,5.00,0.00,25.3,24.8,00.0,34.2,27.2,10.6,0000.0,0018.91,0004.60,0002.02
2022-05-10 17:30:00,,0826.5,5.00,0.00,25.3,24.8,00.0,34.2,27.2,10.2,0000.0,0018.81,0004.61,0002.01
2022-05-10 17:31:00,,0826.5,5.00,0.00,25.3,24.7,00.0,34.2,27.2,10.4,0000.0,0019.41,0004.62,0002.02
2022-05-10 17:32:00,,0826.5,5.00,0.00,25.3,24.8,00.0,34.3,27.2,10.4,0000.0,0019.19,0004.61,0002.02
2022-05-10 17:33:00,,0826.5,5.01,0.00,25.4,24.8,00.0,34.3,27.2,10.3,0000.0,0019.30,0004.67,0002.05
2022-05-10 17:34:00,,0826.6,5.00,0.00,25.4,24.8,00.0,34.3,27.2,10.6,0000.0,0019.29,0004.63,0002.06
2022-05-10 17:35:00,,0826.5,4.99,0.00,25.4,24.8,00.0,34.3,27.2,10.3,0000.0,0018.62,0004.56,0002.04
2022-05-10 17:36:00,,0826.5,4.99,0.00,25.4,24.7,00.0,34.3,27.2,09.9,0000.0,0019.38,0004.57,0002.06
2022-05-10 17:37:00,,0826.5,5.00,0.00,25.4,24.8,00.0,34.3,27.3,10.8,0000.0,0018.82,0004.51,0002.05
2022-05-10 17:38:00,,0826.5,5.00,0.00,25.4,24.8,00.0,34.3,27.3,10.7,0000.0,0019.34,0004.45,0002.02
2022-05-10 17:39:00,,0826.5,5.01,0.00,25.4,24.8,00.0,34.3,27.3,10.6,0000.0,0019.41,0004.49,0002.02
2022-05-10 17:40:00,,0826.5,5.00,0.00,25.4,24.9,00.0,34.3,27.3,10.6,0000.0,0018.51,0004.58,0002.06
2022-05-10 17:41:00,,0826.4,5.00,0.00,25.4,24.9,00.0,34.3,27.4,11.0,0000.0,0018.29,0004.54,0002.06
2022-05-10 17:42:00,,0826.4,5.01,0.00,25.4,24.9,00.0,34.3,27.4,10.2,0000.0,0018.21,0004.48,0002.06
2022-05-10 17:43:00,,0826.5,4.99,0.00,25.5,24.9,00.0,34.3,27.4,10.3,0000.0,0018.83,0004.52,0002.08
2022-05-10 17:44:00,,0826.5,5.00,0.00,25.5,25.0,00.0,34.4,27.4,10.3,0000.0,0018.79,0004.47,0002.05
2022-05-10 17:45:00,,0826.5,5.01,0.00,25.5,25.0,00.0,34.4,27.4,10.4,0000.0,0018.19,0004.46,0002.04
2022-05-10 17:46:00,,0826.5,5.00,0.00,25.5,25.0,00.0,34.4,27.4,10.4,0000.0,0017.89,0004.51,0002.06
2022-05-10 17:47:00,,0826.3,5.00,0.00,25.5,25.0,00.0,34.4,27.3,10.2,0000.0,0016.91,0004.48,0002.06
2022-05-10 17:48:00,,0826.2,5.01,0.00,25.5,24.9,00.0,34.4,27.3,10.6,0000.0,0016.15,0004.46,0002.06
2022-05-10 17:49:00,,0826.3,5.00,0.00,25.5,25.0,00.0,34.4,27.4,10.7,0000.0,0015.93,0004.46,0002.07
2022-05-10 17:50:00,,0826.3,5.01,0.00,25.5,25.0,00.0,34.4,27.4,10.5,0000.0,0015.50,0004.44,0002.07
2022-05-10 17:51:00,,0826.3,5.01,0.00,25.5,24.9,00.0,34.4,27.4,10.8,0000.0,0015.71,0004.42,0002.04
2022-05-10 17:52:00,,0826.4,5.00,0.00,25.5,24.9,00.0,34.4,27.4,11.0,0000.0,0016.32,0004.41,0002.04
2022-05-10 17:53:00,,0826.3,5.00,0.00,25.5,24.9,00.0,34.4,27.4,10.6,0000.0,0015.72,0004.42,0002.03
2022-05-10 17:54:00,,0826.3,5.00,0.00,25.5,24.9,00.0,34.4,27.4,11.1,0000.0,0015.96,0004.43,0002.01
2022-05-10 17:55:00,,0826.3,5.01,0.00,25.5,24.9,00.0,34.4,27.4,10.6,0000.0,0015.12,0004.48,0002.01
2022-05-10 17:56:00,,0826.3,5.00,0.00,25.5,24.9,00.0,34.4,27.4,10.5,0000.0,0015.93,0004.58,0002.03
2022-05-10 17:57:00,,0826.2,5.00,0.00,25.5,24.9,00.0,34.5,27.4,11.0,0000.0,0016.22,0004.57,0002.01
2022-05-10 17:58:00,,0826.3,5.01,0.00,25.5,24.9,00.0,34.5,27.4,10.7,0000.0,0016.87,0004.62,0002.02
2022-05-10 17:59:00,,0826.3,5.00,0.00,25.6,24.9,00.0,34.5,27.4,10.4,0000.0,0017.72,0004.73,0002.05
