Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-12 18:00:00,,0832.5,5.00,0.00,30.0,29.0,00.0,38.9,31.8,23.9,0002.3,0011.03,0005.47,0004.50
2021-09-12 18:01:00,,0832.5,5.00,0.00,29.9,27.3,00.0,38.9,31.4,23.6,0002.1,0011.81,0005.49,0004.49
2021-09-12 18:02:00,,0832.5,4.99,0.00,29.8,26.2,00.0,38.8,31.1,23.8,0002.2,0011.94,0005.46,0004.49
2021-09-12 18:03:00,,0832.5,5.00,0.00,29.7,26.5,00.0,38.8,31.2,24.4,0001.9,0012.27,0005.47,0004.51
2021-09-12 18:04:00,,0832.5,5.00,0.00,29.7,27.0,00.0,38.8,31.2,24.7,0002.1,0012.35,0005.52,0004.55
2021-09-12 18:05:00,,0832.5,5.01,0.00,29.6,27.4,00.0,38.8,31.3,24.8,0002.6,0012.58,0005.55,0004.57
2021-09-12 18:06:00,,0832.5,5.02,0.00,29.7,27.8,00.0,38.7,31.4,24.8,0003.0,0012.15,0005.53,0004.58
2021-09-12 18:07:00,,0832.5,4.99,0.00,29.7,28.1,00.0,38.7,31.5,25.0,0003.4,0012.10,0005.54,0004.58
2021-09-12 18:08:00,,0832.5,5.00,0.00,29.7,28.4,00.0,38.8,31.6,25.2,0003.7,0012.49,0005.51,0004.57
2021-09-12 18:09:00,,0832.4,4.99,0.00,29.8,28.6,00.0,38.8,31.6,25.0,0003.6,0012.71,0005.54,0004.59
2021-09-12 18:10:00,,0832.4,5.00,0.00,29.8,28.8,00.0,38.8,31.7,25.1,0003.7,0012.70,0005.52,0004.62
2021-09-12 18:11:00,,0832.3,4.99,0.00,29.9,29.0,00.0,38.8,31.7,25.0,0003.7,0012.68,0005.55,0004.65
2021-09-12 18:12:00,,0832.3,5.00,0.00,29.9,29.1,00.0,38.8,31.9,24.8,0003.5,0012.26,0005.60,0004.66
2021-09-12 18:13:00,,0832.4,5.01,0.00,30.0,28.7,00.0,38.9,31.7,24.1,0003.3,0012.12,0005.58,0004.67
2021-09-12 18:14:00,,0832.3,5.00,0.00,29.9,27.0,00.0,38.8,31.3,24.0,0003.4,0012.21,0005.65,0004.69
2021-09-12 18:15:00,,0832.3,5.00,0.00,29.7,26.3,00.0,38.8,31.0,24.2,0003.3,0012.25,0005.71,0004.71
2021-09-12 18:16:00,,0832.2,5.01,0.00,29.6,26.6,00.0,38.8,31.1,24.5,0003.1,0012.73,0005.72,0004.71
2021-09-12 18:17:00,,0832.2,5.01,0.00,29.6,27.0,00.0,38.8,31.2,24.6,0002.8,0012.84,0005.76,0004.73
2021-09-12 18:18:00,,0832.2,4.99,0.00,29.6,27.5,00.0,38.7,31.3,24.8,0002.7,0012.79,0005.74,0004.74
2021-09-12 18:19:00,,0832.2,5.00,0.00,29.6,27.9,00.0,38.7,31.4,24.9,0001.9,0012.41,0005.78,0004.75
2021-09-12 18:20:00,,0832.2,5.01,0.00,29.7,28.2,00.0,38.7,31.5,24.9,0001.3,0012.10,0005.79,0004.75
2021-09-12 18:21:00,,0832.1,5.00,0.00,29.7,28.5,00.0,38.7,31.6,24.8,0001.1,0012.01,0005.80,0004.76
2021-09-12 18:22:00,,0832.1,5.02,0.00,29.8,28.7,00.0,38.8,31.6,24.7,0000.7,0011.98,0005.82,0004.77
2021-09-12 18:23:00,,0832.1,5.00,0.00,29.8,28.8,00.0,38.8,31.7,24.8,0000.6,0011.93,0005.82,0004.78
2021-09-12 18:24:00,,0832.1,4.99,0.00,29.9,29.0,00.0,38.8,31.7,24.8,0000.7,0012.09,0005.92,0004.80
2021-09-12 18:25:00,,0832.1,5.01,0.00,29.9,28.1,00.0,38.8,31.6,24.9,0000.7,0012.24,0005.93,0004.82
2021-09-12 18:26:00,,0832.1,5.00,0.00,29.7,26.4,00.0,38.8,31.1,24.9,0000.9,0013.22,0005.92,0004.83
2021-09-12 18:27:00,,0832.1,5.00,0.00,29.6,26.1,00.0,38.8,31.0,25.1,0001.1,0012.62,0005.94,0004.85
2021-09-12 18:28:00,,0832.1,5.01,0.00,29.6,26.5,00.0,38.7,31.1,25.0,0001.4,0012.74,0005.93,0004.86
2021-09-12 18:29:00,,0832.0,5.00,0.00,29.5,27.0,00.0,38.7,31.1,25.3,0001.5,0012.93,0005.96,0004.86
2021-09-12 18:30:00,,0832.0,5.00,0.00,29.5,27.4,00.0,38.7,31.2,25.8,0001.9,0013.17,0005.99,0004.87
2021-09-12 18:31:00,,0832.0,4.98,0.00,29.6,27.8,00.0,38.7,31.3,25.9,0002.3,0014.00,0005.98,0004.90
2021-09-12 18:32:00,,0832.0,5.00,0.00,29.6,28.1,00.0,38.7,31.4,25.8,0002.6,0014.45,0006.00,0004.90
2021-09-12 18:33:00,,0831.9,4.99,0.00,29.6,28.3,00.0,38.7,31.4,25.0,0002.9,0015.20,0006.03,0004.91
2021-09-12 18:34:00,,0832.0,5.02,0.00,29.7,28.5,00.0,38.7,31.5,24.8,0003.5,0015.85,0006.00,0004.91
2021-09-12 18:35:00,,0831.9,5.00,0.00,29.7,28.7,00.0,38.7,31.6,25.1,0003.6,0015.83,0005.95,0004.90
2021-09-12 18:36:00,,0831.8,4.99,0.00,29.8,28.9,00.0,38.7,31.7,25.0,0003.9,0015.58,0005.92,0004.90
2021-09-12 18:37:00,,0831.9,5.01,0.00,29.8,29.0,00.0,38.7,31.7,24.7,0003.9,0014.67,0005.92,0004.90
2021-09-12 18:38:00,,0831.8,5.00,0.00,29.9,28.7,00.0,38.8,31.7,24.7,0003.4,0014.72,0005.87,0004.89
2021-09-12 18:39:00,,0831.7,4.99,0.00,29.8,27.0,00.0,38.8,31.2,24.7,0003.0,0014.58,0005.87,0004.89
2021-09-12 18:40:00,,0831.7,4.99,0.00,29.6,26.2,00.0,38.7,31.0,25.1,0002.7,0014.61,0005.87,0004.91
2021-09-12 18:41:00,,0831.7,5.00,0.00,29.6,26.5,00.0,38.7,31.1,25.3,0002.6,0015.16,0005.88,0004.92
2021-09-12 18:42:00,,0831.7,5.01,0.00,29.5,26.9,00.0,38.7,31.1,25.4,0002.8,0014.30,0005.86,0004.92
2021-09-12 18:43:00,,0831.7,5.00,0.00,29.5,27.4,00.0,38.7,31.2,25.4,0003.0,0014.02,0005.86,0004.93
2021-09-12 18:44:00,,0831.7,5.01,0.00,29.6,27.8,00.0,38.7,31.3,25.3,0003.2,0013.62,0005.87,0004.94
2021-09-12 18:45:00,,0831.7,4.99,0.00,29.6,28.1,00.0,38.7,31.4,25.4,0003.0,0013.92,0005.89,0004.95
2021-09-12 18:46:00,,0831.7,5.00,0.00,29.7,28.4,00.0,38.7,31.5,25.9,0002.9,0014.09,0005.89,0004.95
2021-09-12 18:47:00,,0831.7,5.01,0.00,29.7,28.6,00.0,38.7,31.6,26.1,0002.3,0014.17,0005.94,0004.97
2021-09-12 18:48:00,,0831.7,4.99,0.00,29.8,28.8,00.0,38.7,31.6,25.7,0002.6,0014.20,0006.00,0004.99
2021-09-12 18:49:00,,0831.7,5.01,0.00,29.8,28.0,00.0,38.7,31.4,25.6,0003.3,0013.90,0006.06,0005.00
2021-09-12 18:50:00,,0831.6,4.99,0.00,29.6,26.4,00.0,38.7,30.9,25.0,0003.6,0013.93,0006.09,0005.00
2021-09-12 18:51:00,,0831.6,5.00,0.00,29.5,26.1,00.0,38.7,30.8,24.9,0003.5,0013.75,0006.07,0004.99
2021-09-12 18:52:00,,0831.6,5.00,0.00,29.5,26.5,00.0,38.6,31.0,24.8,0003.5,0013.41,0006.10,0004.98
2021-09-12 18:53:00,,0831.6,5.00,0.00,29.4,27.0,00.0,38.6,31.1,24.8,0003.6,0013.37,0006.18,0004.97
2021-09-12 18:54:00,,0831.5,5.00,0.00,29.5,27.4,00.0,38.6,31.2,24.6,0003.0,0014.19,0006.23,0004.95
2021-09-12 18:55:00,,0831.5,4.99,0.00,29.5,27.8,00.0,38.6,31.3,24.1,0002.8,0014.22,0006.22,0004.92
2021-09-12 18:56:00,,0831.5,5.01,0.00,29.5,28.1,00.0,38.6,31.4,24.1,0002.8,0013.40,0006.23,0004.90
2021-09-12 18:57:00,,0831.5,4.99,0.00,29.6,28.3,00.0,38.6,31.4,23.9,0002.7,0012.68,0006.21,0004.87
2021-09-12 18:58:00,,0831.5,5.01,0.00,29.6,28.6,00.0,38.6,31.5,23.4,0002.8,0013.10,0006.11,0004.82
2021-09-12 18:59:00,,0831.5,4.99,0.00,29.7,28.7,00.0,38.6,31.6,23.6,0002.5,0013.08,0006.00,0004.76
