Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-11 16:00:00,,0815.7,4.99,0.00,23.1,21.6,00.0,31.8,24.9,14.9,0000.0,0001.36,0005.60,0000.84
2023-03-11 16:01:00,,0815.7,5.00,0.00,23.1,21.7,00.0,31.8,24.9,15.1,0000.0,0001.36,0005.96,0000.84
2023-03-11 16:02:00,,0815.7,5.00,0.00,23.1,21.7,00.0,31.8,24.9,15.5,0000.0,0001.39,0005.97,0000.84
2023-03-11 16:03:00,,0815.8,5.00,0.00,23.1,21.7,00.0,31.8,24.9,15.6,0000.0,0001.40,0005.99,0000.83
2023-03-11 16:04:00,,0815.8,4.99,0.00,23.1,21.7,00.0,31.8,25.0,15.7,0000.0,0001.40,0006.41,0000.83
2023-03-11 16:05:00,,0815.8,5.00,0.00,23.1,21.7,00.0,31.8,25.0,16.2,0000.0,0001.40,0006.57,0000.83
2023-03-11 16:06:00,,0815.9,5.00,0.00,23.1,21.7,00.0,31.8,25.0,16.4,0000.0,0001.40,0006.33,0000.83
2023-03-11 16:07:00,,0815.9,5.00,0.00,23.1,21.7,00.0,31.8,25.0,16.5,0000.0,0001.41,0006.17,0000.84
2023-03-11 16:08:00,,0815.9,5.01,0.00,23.1,21.8,00.0,31.8,25.0,16.2,0000.0,0001.46,0004.94,0000.85
2023-03-11 16:09:00,,0815.9,5.01,0.00,23.1,21.8,00.0,31.8,25.0,15.4,0000.0,0001.46,0004.98,0000.85
2023-03-11 16:10:00,,0815.9,4.99,0.00,23.1,21.7,00.0,31.8,24.9,15.3,0000.0,0001.46,0004.94,0000.86
2023-03-11 16:11:00,,0815.9,5.00,0.00,23.1,21.7,00.0,31.8,25.0,14.9,0000.0,0001.46,0003.87,0000.86
2023-03-11 16:12:00,,0816.0,5.01,0.00,23.1,21.6,00.0,31.8,24.9,14.5,0000.0,0001.45,0003.36,0000.86
2023-03-11 16:13:00,,0815.9,5.00,0.00,23.1,21.6,00.0,31.8,24.9,14.9,0000.0,0001.43,0003.24,0000.87
2023-03-11 16:14:00,,0815.8,5.00,0.00,23.1,21.6,00.0,31.8,24.9,15.0,0000.0,0001.43,0003.32,0000.88
2023-03-11 16:15:00,,0815.9,5.01,0.00,23.1,21.5,00.0,31.8,24.9,14.6,0000.0,0001.47,0003.16,0000.89
2023-03-11 16:16:00,,0816.0,5.02,0.00,23.1,22.2,00.0,31.8,25.0,14.5,0000.0,0001.53,0003.07,0000.89
2023-03-11 16:17:00,,0815.9,4.97,0.00,23.2,23.5,00.0,31.8,25.3,14.4,0000.0,0001.58,0003.80,0000.90
2023-03-11 16:18:00,,0815.8,5.00,0.00,23.4,24.1,00.0,31.9,25.5,13.9,0000.0,0001.61,0004.15,0000.89
2023-03-11 16:19:00,,0815.8,4.96,0.00,23.4,23.6,00.0,31.9,25.5,13.8,0000.0,0001.62,0004.19,0000.89
2023-03-11 16:20:00,,0815.9,5.00,0.00,23.4,23.2,00.0,32.0,25.4,13.8,0000.0,0001.63,0004.39,0000.88
2023-03-11 16:21:00,,0816.0,5.00,0.00,23.4,22.8,00.0,32.0,25.3,13.6,0000.0,0001.63,0004.44,0000.88
2023-03-11 16:22:00,,0816.0,5.01,0.00,23.5,22.6,00.0,32.0,25.3,13.6,0000.0,0001.61,0004.40,0000.88
2023-03-11 16:23:00,,0816.0,5.00,0.00,23.5,22.4,00.0,32.0,25.3,13.7,0000.0,0001.58,0004.33,0000.87
2023-03-11 16:24:00,,0816.0,5.00,0.00,23.5,22.3,00.0,32.0,25.2,13.7,0000.0,0001.57,0004.28,0000.87
2023-03-11 16:25:00,,0816.0,4.99,0.00,23.4,22.2,00.0,32.1,25.2,13.8,0000.0,0001.59,0004.23,0000.88
2023-03-11 16:26:00,,0816.1,4.99,0.00,23.4,22.1,00.0,32.1,25.2,13.9,0000.0,0001.59,0004.20,0000.89
2023-03-11 16:27:00,,0816.2,5.00,0.00,23.4,22.0,00.0,32.1,25.2,14.1,0000.0,0001.57,0004.09,0000.90
2023-03-11 16:28:00,,0816.3,5.00,0.00,23.4,22.0,00.0,32.1,25.2,14.1,0000.0,0001.53,0003.53,0000.90
2023-03-11 16:29:00,,0816.3,5.00,0.00,23.4,21.9,00.0,32.1,25.2,14.2,0000.0,0001.50,0003.00,0000.91
2023-03-11 16:30:00,,0816.2,5.00,0.00,23.4,21.9,00.0,32.1,25.2,14.0,0000.0,0001.49,0003.30,0000.92
2023-03-11 16:31:00,,0816.2,5.00,0.00,23.4,21.8,00.0,32.1,25.2,14.0,0000.0,0001.50,0003.74,0000.93
2023-03-11 16:32:00,,0816.3,5.00,0.00,23.4,21.8,00.0,32.1,25.2,13.7,0000.0,0001.50,0003.58,0000.94
2023-03-11 16:33:00,,0816.3,5.00,0.00,23.4,21.8,00.0,32.1,25.2,13.5,0000.0,0001.53,0003.60,0000.95
2023-03-11 16:34:00,,0816.3,5.01,0.00,23.4,21.8,00.0,32.1,25.1,13.6,0000.0,0001.54,0003.59,0000.96
2023-03-11 16:35:00,,0816.3,5.00,0.00,23.4,21.8,00.0,32.1,25.1,13.6,0000.0,0001.55,0003.59,0000.96
2023-03-11 16:36:00,,0816.2,5.01,0.00,23.4,21.8,00.0,32.1,25.1,13.5,0000.0,0001.57,0003.74,0000.95
2023-03-11 16:37:00,,0816.3,5.00,0.00,23.4,21.7,00.0,32.1,25.1,13.3,0000.0,0001.58,0004.17,0000.95
2023-03-11 16:38:00,,0816.2,5.00,0.00,23.3,21.7,00.0,32.1,25.1,13.4,0000.0,0001.59,0004.28,0000.93
2023-03-11 16:39:00,,0816.1,5.02,0.00,23.4,21.7,00.0,32.1,25.1,13.6,0000.0,0001.54,0004.21,0000.92
2023-03-11 16:40:00,,0816.1,5.02,0.00,23.3,21.7,00.0,32.1,25.1,13.6,0000.0,0001.54,0004.20,0000.92
2023-03-11 16:41:00,,0816.1,5.01,0.00,23.3,21.7,00.0,32.1,25.1,14.0,0000.0,0001.51,0004.11,0000.93
2023-03-11 16:42:00,,0816.2,5.00,0.00,23.3,21.7,00.0,32.1,25.1,14.1,0000.0,0001.52,0004.13,0000.93
2023-03-11 16:43:00,,0816.4,5.00,0.00,23.3,21.7,00.0,32.1,25.1,14.1,0000.0,0001.54,0003.60,0000.92
2023-03-11 16:44:00,,0816.4,5.00,0.00,23.3,21.7,00.0,32.0,25.1,14.3,0000.0,0001.56,0003.28,0000.93
2023-03-11 16:45:00,,0816.4,5.00,0.00,23.3,21.8,00.0,32.0,25.1,14.3,0000.0,0001.58,0003.33,0000.94
2023-03-11 16:46:00,,0816.4,5.00,0.00,23.3,21.8,00.0,32.0,25.1,14.2,0000.0,0001.65,0003.53,0000.95
2023-03-11 16:47:00,,0816.4,5.00,0.00,23.3,21.8,00.0,32.0,25.1,14.1,0000.0,0001.70,0003.62,0000.96
2023-03-11 16:48:00,,0816.3,5.00,0.00,23.3,21.8,00.0,32.0,25.1,14.3,0000.0,0001.71,0003.62,0000.99
2023-03-11 16:49:00,,0816.3,5.01,0.00,23.3,21.9,00.0,32.0,25.1,14.1,0000.0,0001.71,0003.43,0001.01
2023-03-11 16:50:00,,0816.3,4.99,0.00,23.3,21.9,00.0,32.0,25.1,14.1,0000.0,0001.68,0003.07,0001.01
2023-03-11 16:51:00,,0816.3,5.00,0.00,23.3,21.9,00.0,32.0,25.2,14.0,0000.0,0001.70,0003.13,0001.03
2023-03-11 16:52:00,,0816.4,5.01,0.00,23.3,21.9,00.0,32.0,25.1,13.9,0000.0,0001.72,0003.16,0001.04
2023-03-11 16:53:00,,0816.4,5.00,0.00,23.3,21.9,00.0,32.0,25.1,13.7,0000.0,0001.70,0003.13,0001.05
2023-03-11 16:54:00,,0816.3,5.00,0.00,23.3,21.9,00.0,32.0,25.2,13.9,0000.0,0001.69,0003.10,0001.06
2023-03-11 16:55:00,,0816.3,5.00,0.00,23.3,21.9,00.0,32.0,25.2,13.8,0000.0,0001.70,0003.20,0001.06
2023-03-11 16:56:00,,0816.2,5.03,0.00,23.4,21.9,00.0,32.0,25.1,13.9,0000.0,0001.67,0004.17,0001.05
2023-03-11 16:57:00,,0816.2,4.97,0.00,23.3,21.9,00.0,32.0,25.1,14.0,0000.0,0001.60,0003.93,0001.04
2023-03-11 16:58:00,,0816.2,5.02,0.00,23.3,21.9,00.0,32.0,25.2,14.1,0000.0,0001.55,0003.86,0001.03
2023-03-11 16:59:00,,0816.3,5.01,0.00,23.3,21.9,00.0,32.0,25.2,13.9,0000.0,0001.56,0004.38,0001.01
