Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-08 05:00:00,,0823.2,5.00,0.00,25.9,24.2,00.0,34.8,27.6,14.6,0004.3,0017.37,0008.29,0007.15
2022-11-08 05:01:00,,0823.2,5.00,0.00,25.8,24.1,00.0,34.8,27.6,14.7,0004.6,0018.11,0008.26,0007.10
2022-11-08 05:02:00,,0823.1,4.99,0.00,25.8,24.1,00.0,34.8,27.6,14.7,0004.9,0018.05,0008.17,0007.04
2022-11-08 05:03:00,,0823.1,5.00,0.00,25.8,24.1,00.0,34.7,27.6,14.7,0005.0,0017.75,0008.07,0007.01
2022-11-08 05:04:00,,0823.1,5.00,0.00,25.8,24.1,00.0,34.7,27.6,14.7,0005.3,0017.33,0007.99,0006.97
2022-11-08 05:05:00,,0823.1,5.00,0.00,25.8,24.1,00.0,34.7,27.6,14.6,0005.6,0017.34,0008.02,0006.94
2022-11-08 05:06:00,,0823.1,5.00,0.00,25.8,24.1,00.0,34.7,27.6,14.6,0005.6,0016.28,0007.97,0006.90
2022-11-08 05:07:00,,0823.1,5.00,0.00,25.8,24.1,00.0,34.7,27.6,14.7,0005.6,0016.56,0007.94,0006.86
2022-11-08 05:08:00,,0823.0,5.00,0.00,25.8,24.1,00.0,34.7,27.6,14.7,0005.4,0016.34,0008.00,0006.87
2022-11-08 05:09:00,,0823.0,5.01,0.00,25.8,24.0,00.0,34.7,27.6,14.7,0005.3,0016.46,0007.99,0006.85
2022-11-08 05:10:00,,0823.0,5.00,0.00,25.7,24.0,00.0,34.7,27.6,14.7,0004.9,0016.64,0007.94,0006.80
2022-11-08 05:11:00,,0823.0,5.00,0.00,25.7,24.1,00.0,34.7,27.6,14.7,0004.7,0016.30,0007.82,0006.76
2022-11-08 05:12:00,,0823.0,5.00,0.00,25.7,24.0,00.0,34.7,27.5,14.7,0004.3,0015.87,0007.81,0006.80
2022-11-08 05:13:00,,0823.0,4.99,0.00,25.7,24.0,00.0,34.6,27.5,14.7,0004.3,0017.07,0007.89,0006.87
2022-11-08 05:14:00,,0823.0,5.00,0.00,25.7,24.0,00.0,34.6,27.5,14.7,0004.1,0018.01,0007.93,0006.88
2022-11-08 05:15:00,,0823.1,5.00,0.00,25.7,24.0,00.0,34.6,27.5,14.8,0003.8,0017.69,0007.87,0006.85
2022-11-08 05:16:00,,0823.1,5.01,0.00,25.7,24.0,00.0,34.6,27.5,14.7,0003.4,0017.82,0007.80,0006.81
2022-11-08 05:17:00,,0823.1,5.01,0.00,25.7,24.0,00.0,34.6,27.5,14.7,0003.3,0018.70,0007.78,0006.82
2022-11-08 05:18:00,,0823.0,5.00,0.00,25.7,24.0,00.0,34.6,27.5,14.7,0003.2,0018.83,0007.79,0006.83
2022-11-08 05:19:00,,0823.0,5.00,0.00,25.7,24.0,00.0,34.6,27.5,14.7,0003.2,0019.24,0007.72,0006.85
2022-11-08 05:20:00,,0822.9,5.00,0.00,25.7,24.0,00.0,34.6,27.5,14.8,0003.1,0020.17,0007.75,0006.87
2022-11-08 05:21:00,,0822.9,5.00,0.00,25.7,24.0,00.0,34.6,27.5,14.8,0003.0,0019.82,0007.78,0006.87
2022-11-08 05:22:00,,0823.0,5.00,0.00,25.6,24.0,00.0,34.6,27.5,14.8,0002.9,0020.90,0007.81,0006.87
2022-11-08 05:23:00,,0823.0,5.00,0.00,25.6,24.0,00.0,34.5,27.4,14.8,0002.8,0021.19,0007.82,0006.85
2022-11-08 05:24:00,,0822.9,4.99,0.00,25.6,24.0,00.0,34.5,27.5,14.8,0002.5,0020.97,0007.83,0006.84
2022-11-08 05:25:00,,0822.9,5.00,0.00,25.6,24.0,00.0,34.5,27.4,14.8,0002.3,0020.53,0007.83,0006.82
2022-11-08 05:26:00,,0823.0,5.00,0.00,25.6,24.0,00.0,34.5,27.4,14.8,0002.5,0020.68,0007.89,0006.85
2022-11-08 05:27:00,,0823.0,5.01,0.00,25.6,24.0,00.0,34.5,27.4,14.7,0002.8,0021.00,0007.92,0006.90
2022-11-08 05:28:00,,0823.0,5.00,0.00,25.6,23.9,00.0,34.5,27.4,14.7,0003.1,0021.06,0007.94,0006.90
2022-11-08 05:29:00,,0823.0,5.00,0.00,25.6,23.9,00.0,34.5,27.4,14.7,0003.5,0020.96,0007.93,0006.89
2022-11-08 05:30:00,,0823.0,5.00,0.00,25.6,23.9,00.0,34.5,27.4,14.7,0003.7,0021.29,0007.94,0006.86
2022-11-08 05:31:00,,0822.9,4.99,0.00,25.6,23.9,00.0,34.5,27.4,14.7,0004.0,0020.51,0007.93,0006.87
2022-11-08 05:32:00,,0822.9,5.00,0.00,25.6,23.9,00.0,34.5,27.4,14.7,0004.0,0021.07,0007.94,0006.87
2022-11-08 05:33:00,,0822.9,5.00,0.00,25.6,23.9,00.0,34.5,27.4,14.7,0003.8,0021.08,0007.96,0006.88
2022-11-08 05:34:00,,0823.1,5.00,0.00,25.6,23.9,00.0,34.4,27.4,14.7,0003.9,0022.04,0007.97,0006.89
2022-11-08 05:35:00,,0823.0,5.00,0.00,25.6,23.9,00.0,34.4,27.3,14.8,0004.0,0021.37,0007.97,0006.89
2022-11-08 05:36:00,,0822.9,5.00,0.00,25.5,23.8,00.0,34.4,27.3,14.8,0004.1,0020.67,0007.98,0006.88
2022-11-08 05:37:00,,0823.0,5.01,0.00,25.5,23.8,00.0,34.4,27.3,14.8,0004.1,0020.80,0007.97,0006.87
2022-11-08 05:38:00,,0822.9,5.00,0.00,25.5,23.8,00.0,34.4,27.3,14.8,0004.1,0020.95,0007.96,0006.83
2022-11-08 05:39:00,,0823.0,5.00,0.00,25.5,23.8,00.0,34.4,27.3,14.8,0004.2,0020.29,0007.94,0006.81
2022-11-08 05:40:00,,0823.0,5.00,0.00,25.5,23.9,00.0,34.4,27.3,14.8,0004.0,0020.30,0007.92,0006.78
2022-11-08 05:41:00,,0823.0,4.99,0.00,25.5,23.9,00.0,34.4,27.3,14.8,0003.8,0020.59,0007.92,0006.77
2022-11-08 05:42:00,,0823.0,5.00,0.00,25.5,23.8,00.0,34.4,27.3,14.8,0003.5,0020.75,0007.91,0006.74
2022-11-08 05:43:00,,0823.0,5.00,0.00,25.5,23.8,00.0,34.4,27.3,14.9,0003.5,0020.78,0007.85,0006.70
2022-11-08 05:44:00,,0822.9,5.00,0.00,25.5,23.8,00.0,34.4,27.3,14.9,0003.3,0019.35,0007.78,0006.64
2022-11-08 05:45:00,,0822.9,5.00,0.00,25.5,23.8,00.0,34.4,27.3,14.9,0003.2,0018.13,0007.78,0006.60
2022-11-08 05:46:00,,0823.0,5.00,0.00,25.4,23.8,00.0,34.4,27.2,14.9,0003.2,0018.21,0007.70,0006.58
2022-11-08 05:47:00,,0823.0,5.01,0.00,25.4,23.8,00.0,34.4,27.2,14.9,0003.1,0018.25,0007.66,0006.57
2022-11-08 05:48:00,,0822.9,5.01,0.00,25.4,23.8,00.0,34.4,27.2,14.9,0003.3,0018.30,0007.68,0006.57
2022-11-08 05:49:00,,0823.0,4.99,0.00,25.4,23.7,00.0,34.3,27.2,14.9,0003.1,0018.11,0007.67,0006.58
2022-11-08 05:50:00,,0822.8,5.00,0.00,25.4,23.7,00.0,34.3,27.2,14.9,0003.0,0018.45,0007.63,0006.57
2022-11-08 05:51:00,,0822.8,4.99,0.00,25.4,23.8,00.0,34.3,27.2,14.9,0002.9,0018.92,0007.62,0006.57
2022-11-08 05:52:00,,0822.8,5.01,0.00,25.4,23.8,00.0,34.3,27.3,14.9,0003.1,0017.85,0007.60,0006.58
2022-11-08 05:53:00,,0822.9,5.00,0.00,25.4,23.7,00.0,34.3,27.2,14.9,0003.0,0017.69,0007.64,0006.59
2022-11-08 05:54:00,,0822.9,5.00,0.00,25.4,23.7,00.0,34.3,27.2,14.9,0002.9,0016.80,0007.66,0006.61
2022-11-08 05:55:00,,0822.9,5.00,0.00,25.4,23.7,00.0,34.3,27.2,14.9,0003.4,0017.11,0007.68,0006.62
2022-11-08 05:56:00,,0822.9,5.00,0.00,25.4,23.7,00.0,34.3,27.2,14.9,0003.4,0017.31,0007.63,0006.63
2022-11-08 05:57:00,,0822.8,5.00,0.00,25.4,23.6,00.0,34.3,27.2,14.9,0003.4,0018.02,0007.64,0006.63
2022-11-08 05:58:00,,0822.8,4.99,0.00,25.4,23.6,00.0,34.3,27.1,15.0,0003.8,0018.31,0007.65,0006.64
2022-11-08 05:59:00,,0822.8,5.01,0.00,25.3,23.6,00.0,34.3,27.1,14.9,0003.4,0018.01,0007.54,0006.57
