Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-18 22:00:00,,0818.4,5.01,0.00,29.7,28.5,00.0,38.7,31.6,09.4,0000.0,0005.26,0013.72,0004.38
2021-10-18 22:01:00,,0818.4,5.00,0.00,29.8,28.7,00.0,38.7,31.7,09.6,0000.0,0005.36,0014.91,0004.45
2021-10-18 22:02:00,,0818.4,5.00,0.00,29.8,28.9,00.0,38.8,31.7,09.5,0000.0,0005.44,0015.96,0004.52
2021-10-18 22:03:00,,0818.4,5.01,0.00,29.9,29.1,00.0,38.8,31.8,09.5,0000.0,0005.50,0015.99,0004.60
2021-10-18 22:04:00,,0818.4,4.99,0.00,29.9,29.2,00.0,38.8,31.9,09.5,0000.0,0005.56,0015.20,0004.70
2021-10-18 22:05:00,,0818.3,5.01,0.00,30.0,29.2,00.0,38.8,31.9,09.3,0000.0,0005.65,0014.71,0004.80
2021-10-18 22:06:00,,0818.2,4.99,0.00,30.0,27.8,00.0,38.9,31.5,09.5,0000.0,0005.75,0013.98,0004.91
2021-10-18 22:07:00,,0818.2,5.00,0.00,29.8,25.9,00.0,38.8,31.0,09.6,0000.0,0005.90,0014.65,0005.05
2021-10-18 22:08:00,,0818.2,5.00,0.00,29.6,25.9,00.0,38.8,30.9,09.4,0000.0,0006.10,0015.11,0005.21
2021-10-18 22:09:00,,0818.2,5.01,0.00,29.6,26.4,00.0,38.8,31.0,09.5,0000.0,0006.25,0015.17,0005.35
2021-10-18 22:10:00,,0818.2,4.98,0.00,29.5,26.9,00.0,38.7,31.1,09.6,0000.0,0006.42,0016.07,0005.49
2021-10-18 22:11:00,,0818.2,5.01,0.00,29.5,27.3,00.0,38.7,31.3,09.6,0000.0,0006.62,0016.17,0005.69
2021-10-18 22:12:00,,0818.2,4.99,0.00,29.6,27.7,00.0,38.7,31.4,09.5,0000.0,0006.81,0015.37,0005.89
2021-10-18 22:13:00,,0818.2,5.00,0.00,29.6,28.0,00.0,38.7,31.4,09.5,0000.0,0007.04,0015.55,0006.12
2021-10-18 22:14:00,,0818.2,5.01,0.00,29.7,28.3,00.0,38.7,31.5,09.5,0000.0,0007.30,0015.99,0006.35
2021-10-18 22:15:00,,0818.2,5.00,0.00,29.7,28.5,00.0,38.7,31.6,09.5,0000.0,0007.53,0016.24,0006.57
2021-10-18 22:16:00,,0818.2,5.00,0.00,29.8,28.7,00.0,38.7,31.7,09.6,0000.0,0007.74,0016.32,0006.80
2021-10-18 22:17:00,,0818.2,4.99,0.00,29.8,28.9,00.0,38.7,31.7,09.8,0000.0,0007.94,0016.90,0006.98
2021-10-18 22:18:00,,0818.2,5.00,0.00,29.9,29.0,00.0,38.8,31.8,10.4,0000.0,0007.98,0016.55,0006.99
2021-10-18 22:19:00,,0818.2,5.00,0.00,29.9,29.1,00.0,38.8,31.9,10.5,0000.0,0007.78,0016.82,0006.80
2021-10-18 22:20:00,,0818.2,4.99,0.00,30.0,29.2,00.0,38.8,31.9,10.4,0000.0,0007.59,0017.39,0006.60
2021-10-18 22:21:00,,0818.2,5.01,0.00,30.0,29.2,00.0,38.9,32.0,10.5,0000.0,0007.34,0018.53,0006.38
2021-10-18 22:22:00,,0818.2,4.99,0.00,30.1,29.3,00.0,38.9,32.0,10.5,0000.0,0007.07,0018.76,0006.11
2021-10-18 22:23:00,,0818.2,4.99,0.00,30.1,29.4,00.0,38.9,32.0,10.5,0000.0,0006.79,0019.47,0005.83
2021-10-18 22:24:00,,0818.1,5.01,0.00,30.1,28.1,00.0,39.0,31.7,10.6,0000.0,0006.51,0019.62,0005.55
2021-10-18 22:25:00,,0818.1,4.99,0.00,29.9,26.1,00.0,38.9,31.1,10.9,0000.0,0006.16,0018.90,0005.20
2021-10-18 22:26:00,,0818.1,5.01,0.00,29.7,25.8,00.0,38.9,31.0,11.0,0000.0,0005.77,0018.71,0004.80
2021-10-18 22:27:00,,0818.0,5.01,0.00,29.7,26.3,00.0,38.9,31.1,11.0,0000.0,0005.37,0018.92,0004.36
2021-10-18 22:28:00,,0818.0,5.00,0.00,29.6,26.8,00.0,38.8,31.2,11.0,0000.0,0005.05,0019.58,0003.93
2021-10-18 22:29:00,,0818.1,5.00,0.00,29.6,27.2,00.0,38.8,31.3,11.0,0000.0,0004.76,0019.40,0003.63
2021-10-18 22:30:00,,0818.1,5.00,0.00,29.7,27.6,00.0,38.8,31.4,10.9,0000.0,0004.64,0018.92,0003.52
2021-10-18 22:31:00,,0818.1,5.00,0.00,29.7,27.9,00.0,38.8,31.5,10.9,0000.0,0004.55,0018.00,0003.42
2021-10-18 22:32:00,,0818.1,5.00,0.00,29.7,28.2,00.0,38.8,31.5,10.9,0000.0,0004.46,0015.43,0003.32
2021-10-18 22:33:00,,0818.1,5.00,0.00,29.8,28.4,00.0,38.8,31.6,11.0,0000.0,0004.37,0014.38,0003.23
2021-10-18 22:34:00,,0818.1,4.99,0.00,29.8,28.5,00.0,38.8,31.7,11.0,0000.0,0004.32,0013.56,0003.14
2021-10-18 22:35:00,,0818.1,5.01,0.00,29.8,28.7,00.0,38.8,31.7,10.9,0000.0,0004.24,0013.09,0003.01
2021-10-18 22:36:00,,0818.0,5.01,0.00,29.9,28.8,00.0,38.8,31.8,10.8,0000.0,0004.17,0013.57,0002.86
2021-10-18 22:37:00,,0818.0,4.99,0.00,29.9,28.9,00.0,38.8,31.8,10.7,0000.0,0004.16,0013.68,0002.76
2021-10-18 22:38:00,,0818.0,5.00,0.00,30.0,29.0,00.0,38.9,31.9,10.7,0000.0,0004.14,0013.11,0002.70
2021-10-18 22:39:00,,0818.1,5.01,0.00,30.0,29.1,00.0,38.9,31.9,10.6,0000.0,0004.02,0011.58,0002.65
2021-10-18 22:40:00,,0818.1,4.99,0.00,30.1,29.2,00.0,38.9,32.0,10.6,0000.0,0003.96,0011.22,0002.58
2021-10-18 22:41:00,,0818.2,5.01,0.00,30.1,29.2,00.0,39.0,32.0,10.6,0000.0,0003.92,0011.37,0002.53
2021-10-18 22:42:00,,0818.2,4.99,0.00,30.2,29.3,00.0,39.0,32.0,10.7,0000.0,0003.92,0011.49,0002.50
2021-10-18 22:43:00,,0818.2,5.00,0.00,30.2,29.4,00.0,39.0,32.1,10.7,0000.0,0003.95,0011.60,0002.49
2021-10-18 22:44:00,,0818.2,5.01,0.00,30.2,29.4,00.0,39.0,32.1,10.7,0000.0,0003.94,0011.70,0002.47
2021-10-18 22:45:00,,0818.2,5.00,0.00,30.3,29.4,00.0,39.1,32.2,10.7,0000.0,0003.90,0011.74,0002.45
2021-10-18 22:46:00,,0818.2,4.99,0.00,30.3,29.5,00.0,39.1,32.2,10.7,0000.0,0003.88,0011.56,0002.43
2021-10-18 22:47:00,,0818.2,5.01,0.00,30.3,29.1,00.0,39.2,32.1,10.7,0000.0,0003.88,0011.47,0002.41
2021-10-18 22:48:00,,0818.1,4.99,0.00,30.2,26.9,00.0,39.1,31.5,10.7,0000.0,0003.84,0012.19,0002.39
2021-10-18 22:49:00,,0818.0,5.00,0.00,30.0,25.8,00.0,39.1,31.2,10.8,0000.0,0003.84,0013.00,0002.35
2021-10-18 22:50:00,,0818.0,5.01,0.00,29.9,26.1,00.0,39.1,31.2,10.9,0000.0,0003.84,0013.04,0002.33
2021-10-18 22:51:00,,0818.0,4.99,0.00,29.8,26.6,00.0,39.0,31.3,10.9,0000.0,0003.90,0013.70,0002.32
2021-10-18 22:52:00,,0818.1,5.00,0.00,29.8,27.1,00.0,39.0,31.4,10.9,0000.0,0003.90,0013.63,0002.29
2021-10-18 22:53:00,,0818.1,5.00,0.00,29.8,27.5,00.0,39.0,31.5,11.0,0000.0,0003.86,0013.69,0002.26
2021-10-18 22:54:00,,0818.0,5.00,0.00,29.8,27.8,00.0,38.9,31.6,10.9,0000.0,0003.85,0014.22,0002.23
2021-10-18 22:55:00,,0818.1,5.00,0.00,29.9,28.1,00.0,38.9,31.6,10.8,0000.0,0003.80,0014.73,0002.20
2021-10-18 22:56:00,,0818.1,5.01,0.00,29.9,28.3,00.0,38.9,31.7,10.7,0000.0,0003.79,0014.65,0002.17
2021-10-18 22:57:00,,0818.1,4.99,0.00,29.9,28.5,00.0,38.9,31.8,10.7,0000.0,0003.79,0013.97,0002.16
2021-10-18 22:58:00,,0818.1,5.01,0.00,30.0,28.6,00.0,38.9,31.8,10.8,0000.0,0003.73,0013.19,0002.16
2021-10-18 22:59:00,,0818.1,4.99,0.00,30.0,28.8,00.0,39.0,31.8,10.8,0000.0,0003.73,0012.32,0002.16
