Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-26 15:00:00,,0823.4,4.99,0.00,22.6,21.0,00.0,31.4,24.5,17.3,0000.0,0004.17,0012.65,0003.28
2022-10-26 15:01:00,,0823.4,5.02,0.00,22.6,21.0,00.0,31.4,24.4,17.3,0000.0,0004.18,0013.52,0003.30
2022-10-26 15:02:00,,0823.4,5.00,0.00,22.6,20.9,00.0,31.4,24.4,17.3,0000.0,0004.18,0014.17,0003.35
2022-10-26 15:03:00,,0823.4,5.00,0.00,22.5,20.9,00.0,31.4,24.4,17.3,0000.0,0004.16,0013.38,0003.38
2022-10-26 15:04:00,,0823.4,5.00,0.00,22.5,20.9,00.0,31.4,24.4,17.3,0000.0,0004.11,0014.73,0003.39
2022-10-26 15:05:00,,0823.4,4.99,0.00,22.5,20.9,00.0,31.4,24.4,17.2,0000.0,0004.10,0015.09,0003.42
2022-10-26 15:06:00,,0823.4,5.00,0.00,22.5,20.9,00.0,31.4,24.4,17.3,0000.0,0004.13,0015.52,0003.46
2022-10-26 15:07:00,,0823.4,5.00,0.00,22.5,20.9,00.0,31.3,24.3,17.4,0000.0,0004.19,0015.70,0003.48
2022-10-26 15:08:00,,0823.4,5.00,0.00,22.5,20.9,00.0,31.3,24.3,17.4,0000.0,0004.26,0015.19,0003.50
2022-10-26 15:09:00,,0823.4,5.00,0.00,22.5,20.8,00.0,31.3,24.3,17.4,0000.0,0004.33,0015.01,0003.52
2022-10-26 15:10:00,,0823.4,5.00,0.00,22.4,20.8,00.0,31.3,24.3,17.3,0000.0,0004.36,0014.04,0003.54
2022-10-26 15:11:00,,0823.4,5.00,0.00,22.4,20.8,00.0,31.3,24.3,17.3,0000.0,0004.40,0014.33,0003.57
2022-10-26 15:12:00,,0823.4,5.00,0.00,22.4,20.8,00.0,31.3,24.3,17.4,0000.0,0004.42,0013.89,0003.58
2022-10-26 15:13:00,,0823.4,5.00,0.00,22.4,20.8,00.0,31.3,24.3,17.2,0000.0,0004.44,0013.44,0003.59
2022-10-26 15:14:00,,0823.3,5.00,0.00,22.4,20.9,00.0,31.3,24.3,17.2,0000.0,0004.48,0013.67,0003.60
2022-10-26 15:15:00,,0823.4,5.01,0.00,22.5,21.6,00.0,31.3,24.5,17.2,0000.0,0004.52,0012.27,0003.60
2022-10-26 15:16:00,,0823.4,4.99,0.00,22.6,22.5,00.0,31.3,24.7,17.1,0000.0,0004.56,0011.91,0003.60
2022-10-26 15:17:00,,0823.4,5.01,0.00,22.7,22.3,00.0,31.3,24.8,17.1,0000.0,0004.58,0011.46,0003.61
2022-10-26 15:18:00,,0823.4,5.00,0.00,22.7,22.1,00.0,31.3,24.7,17.1,0000.0,0004.55,0011.08,0003.61
2022-10-26 15:19:00,,0823.4,4.99,0.00,22.7,21.8,00.0,31.4,24.7,17.0,0000.0,0004.51,0010.99,0003.61
2022-10-26 15:20:00,,0823.4,5.00,0.00,22.7,21.7,00.0,31.4,24.7,17.1,0000.0,0004.50,0011.57,0003.61
2022-10-26 15:21:00,,0823.5,5.00,0.00,22.7,21.6,00.0,31.4,24.7,17.1,0000.0,0004.51,0011.60,0003.61
2022-10-26 15:22:00,,0823.4,5.00,0.00,22.7,21.6,00.0,31.4,24.7,17.1,0000.0,0004.54,0011.60,0003.60
2022-10-26 15:23:00,,0823.5,5.00,0.00,22.7,21.6,00.0,31.4,24.7,16.9,0000.0,0004.58,0011.37,0003.60
2022-10-26 15:24:00,,0823.5,5.00,0.00,22.7,21.6,00.0,31.4,24.7,17.0,0000.0,0004.60,0011.25,0003.61
2022-10-26 15:25:00,,0823.6,4.99,0.00,22.7,21.5,00.0,31.4,24.7,17.0,0000.0,0004.62,0011.52,0003.61
2022-10-26 15:26:00,,0823.6,5.00,0.00,22.7,21.5,00.0,31.5,24.7,17.1,0000.0,0004.63,0011.54,0003.63
2022-10-26 15:27:00,,0823.6,4.99,0.00,22.7,21.4,00.0,31.5,24.7,17.0,0000.0,0004.61,0011.73,0003.63
2022-10-26 15:28:00,,0823.7,5.01,0.00,22.7,21.4,00.0,31.5,24.7,16.9,0000.0,0004.59,0011.76,0003.62
2022-10-26 15:29:00,,0823.7,5.00,0.00,22.7,21.4,00.0,31.5,24.7,16.9,0000.0,0004.61,0011.89,0003.62
2022-10-26 15:30:00,,0823.7,4.99,0.00,22.8,21.5,00.0,31.5,24.7,16.9,0000.0,0004.62,0012.26,0003.63
2022-10-26 15:31:00,,0823.6,5.00,0.00,22.8,21.5,00.0,31.5,24.7,16.8,0000.0,0004.62,0012.06,0003.62
2022-10-26 15:32:00,,0823.7,5.00,0.00,22.8,21.5,00.0,31.5,24.7,16.9,0000.0,0004.63,0011.92,0003.61
2022-10-26 15:33:00,,0823.6,4.99,0.00,22.8,21.5,00.0,31.5,24.7,16.9,0000.0,0004.60,0011.68,0003.62
2022-10-26 15:34:00,,0823.6,5.00,0.00,22.8,21.5,00.0,31.5,24.7,16.9,0000.0,0004.58,0011.65,0003.62
2022-10-26 15:35:00,,0823.6,5.00,0.00,22.8,21.5,00.0,31.5,24.8,16.8,0000.0,0004.60,0012.32,0003.62
2022-10-26 15:36:00,,0823.6,5.00,0.00,22.8,21.5,00.0,31.5,24.8,16.8,0000.0,0004.62,0012.63,0003.62
2022-10-26 15:37:00,,0823.5,4.99,0.00,22.8,21.5,00.0,31.5,24.8,16.8,0000.0,0004.62,0012.83,0003.61
2022-10-26 15:38:00,,0823.5,5.00,0.00,22.8,21.5,00.0,31.6,24.8,16.8,0000.0,0004.62,0012.72,0003.64
2022-10-26 15:39:00,,0823.4,5.02,0.00,22.8,21.5,00.0,31.6,24.8,16.8,0000.0,0004.64,0013.35,0003.65
2022-10-26 15:40:00,,0823.4,5.00,0.00,22.8,21.5,00.0,31.6,24.8,16.9,0000.0,0004.64,0013.37,0003.66
2022-10-26 15:41:00,,0823.3,5.00,0.00,22.8,21.6,00.0,31.6,24.8,16.9,0000.0,0004.64,0013.18,0003.67
2022-10-26 15:42:00,,0823.3,4.99,0.00,22.9,21.5,00.0,31.6,24.8,16.9,0000.0,0004.65,0013.13,0003.69
2022-10-26 15:43:00,,0823.3,5.00,0.00,22.9,21.5,00.0,31.6,24.8,16.8,0000.0,0004.67,0013.34,0003.71
2022-10-26 15:44:00,,0823.4,5.00,0.00,22.9,21.5,00.0,31.6,24.8,16.8,0000.0,0004.65,0013.51,0003.71
2022-10-26 15:45:00,,0823.4,5.00,0.00,22.9,21.5,00.0,31.6,24.8,16.8,0000.0,0004.64,0014.12,0003.71
2022-10-26 15:46:00,,0823.3,5.00,0.00,22.9,21.5,00.0,31.6,24.8,16.8,0000.0,0004.65,0013.27,0003.71
2022-10-26 15:47:00,,0823.3,5.00,0.00,22.9,21.6,00.0,31.6,24.8,16.8,0000.0,0004.64,0013.18,0003.71
2022-10-26 15:48:00,,0823.3,4.99,0.00,22.9,21.6,00.0,31.6,24.8,16.9,0000.0,0004.63,0013.42,0003.70
2022-10-26 15:49:00,,0823.4,5.00,0.00,22.9,21.6,00.0,31.6,24.8,16.8,0000.0,0004.64,0013.83,0003.69
2022-10-26 15:50:00,,0823.3,5.00,0.00,22.9,21.6,00.0,31.6,24.8,16.7,0000.0,0004.58,0012.97,0003.67
2022-10-26 15:51:00,,0823.4,5.02,0.00,22.9,21.6,00.0,31.6,24.9,16.6,0000.0,0004.55,0013.77,0003.64
2022-10-26 15:52:00,,0823.4,5.00,0.00,22.9,21.6,00.0,31.6,24.9,16.6,0000.0,0004.53,0014.01,0003.61
2022-10-26 15:53:00,,0823.4,5.00,0.00,22.9,21.6,00.0,31.6,24.9,16.7,0000.0,0004.48,0013.73,0003.59
2022-10-26 15:54:00,,0823.3,5.00,0.00,22.9,21.6,00.0,31.6,24.9,16.6,0000.0,0004.43,0013.62,0003.57
2022-10-26 15:55:00,,0823.2,4.99,0.00,22.9,21.6,00.0,31.7,24.9,16.6,0000.0,0004.40,0013.30,0003.55
2022-10-26 15:56:00,,0823.2,4.99,0.00,22.9,21.6,00.0,31.7,24.9,16.7,0000.0,0004.39,0012.62,0003.53
2022-10-26 15:57:00,,0823.1,4.99,0.00,22.9,21.6,00.0,31.7,24.9,16.7,0000.0,0004.35,0012.49,0003.53
2022-10-26 15:58:00,,0823.1,5.01,0.00,22.9,21.6,00.0,31.7,24.9,16.7,0000.0,0004.28,0012.58,0003.51
2022-10-26 15:59:00,,0823.0,5.00,0.00,23.0,21.6,00.0,31.7,24.9,16.7,0000.0,0004.24,0011.90,0003.49
