Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-20 22:00:00,SystemResetWarning,0836.8,5.01,000.00,034.6,028.0,000.0,041.7,032.6,35.3,-001.3,0007.59,0014.68,0006.77
2023-07-20 22:01:00,SystemResetWarning,0836.8,5.01,000.00,034.8,028.2,000.0,041.8,032.8,34.9,-001.3,0007.69,0015.31,0006.82
2023-07-20 22:02:00,SystemResetWarning,0836.8,4.97,000.00,034.9,028.4,000.0,041.8,032.9,34.5,-001.5,0007.75,0015.46,0006.91
2023-07-20 22:03:00,SystemResetWarning,0836.7,5.02,000.00,035.0,028.3,000.0,041.8,032.9,34.3,-001.4,0007.82,0015.32,0007.00
2023-07-20 22:04:00,SystemResetWarning,0836.5,4.99,000.00,035.1,026.7,000.0,041.7,032.7,34.3,-001.1,0007.82,0014.84,0007.02
2023-07-20 22:05:00,SystemResetWarning,0836.4,4.99,000.00,035.1,025.5,000.0,041.7,032.5,34.1,-000.7,0007.90,0014.40,0007.07
2023-07-20 22:06:00,SystemResetWarning,0836.3,5.01,000.00,034.9,025.3,000.0,041.7,032.2,34.2,-000.5,0007.90,0014.02,0007.10
2023-07-20 22:07:00,SystemResetWarning,0836.2,4.99,000.00,034.6,025.6,000.0,041.7,032.0,35.1,-000.4,0007.93,0014.05,0007.12
2023-07-20 22:08:00,SystemResetWarning,0836.1,5.01,000.00,034.5,026.0,000.0,041.8,032.1,35.2,-000.3,0007.95,0013.78,0007.14
2023-07-20 22:09:00,SystemResetWarning,0836.0,5.02,000.00,034.6,026.5,000.0,041.8,032.3,35.1,0000.1,0008.10,0013.99,0007.23
2023-07-20 22:10:00,SystemResetWarning,0836.1,5.00,000.00,034.8,026.9,000.0,041.8,032.5,34.8,0000.4,0008.26,0014.19,0007.38
2023-07-20 22:11:00,SystemResetWarning,0836.1,4.98,000.00,034.9,027.3,000.0,041.9,032.6,34.2,0000.5,0008.32,0014.14,0007.45
2023-07-20 22:12:00,SystemResetWarning,0836.1,5.02,000.00,034.9,027.6,000.0,041.9,032.6,33.9,0000.8,0008.35,0013.80,0007.49
2023-07-20 22:13:00,SystemResetWarning,0835.9,5.00,000.00,034.9,027.9,000.0,041.9,032.7,34.1,0001.1,0008.48,0013.97,0007.53
2023-07-20 22:14:00,SystemResetWarning,0835.9,4.99,000.00,034.8,028.1,000.0,042.0,032.7,34.5,0001.0,0008.57,0013.88,0007.55
2023-07-20 22:15:00,SystemResetWarning,0835.8,5.00,000.00,034.8,028.3,000.0,042.0,032.7,34.8,0001.0,0008.61,0013.84,0007.55
2023-07-20 22:16:00,SystemResetWarning,0835.6,5.00,000.00,034.7,028.5,000.0,042.1,032.8,35.3,0000.9,0008.64,0013.79,0007.55
2023-07-20 22:17:00,SystemResetWarning,0835.6,5.02,000.00,034.8,028.6,000.0,042.1,032.9,36.0,0000.7,0008.65,0013.86,0007.55
2023-07-20 22:18:00,SystemResetWarning,0835.5,5.00,000.00,035.0,028.7,000.0,042.2,033.1,35.2,0000.5,0008.64,0013.81,0007.58
2023-07-20 22:19:00,SystemResetWarning,0835.6,4.99,000.00,035.3,027.7,000.0,042.1,033.1,34.0,0000.3,0008.66,0013.80,0007.62
2023-07-20 22:20:00,SystemResetWarning,0835.5,4.99,000.00,035.4,026.1,000.0,041.9,032.9,33.9,0000.1,0008.72,0013.76,0007.68
2023-07-20 22:21:00,SystemResetWarning,0835.4,5.00,000.00,035.4,025.5,000.0,041.9,032.7,34.0,0000.1,0008.78,0013.83,0007.73
2023-07-20 22:22:00,SystemResetWarning,0835.3,5.01,000.00,035.2,025.6,000.0,042.0,032.3,34.7,-000.1,0008.78,0013.84,0007.74
2023-07-20 22:23:00,SystemResetWarning,0835.3,4.98,000.00,034.9,026.0,000.0,042.1,032.3,35.5,-000.3,0008.74,0013.73,0007.70
2023-07-20 22:24:00,SystemResetWarning,0835.3,5.02,000.00,034.9,026.5,000.0,042.1,032.4,35.3,-000.3,0008.65,0013.43,0007.68
2023-07-20 22:25:00,SystemResetWarning,0835.3,5.00,000.00,035.1,026.9,000.0,042.2,032.6,34.9,-000.3,0008.60,0013.31,0007.69
2023-07-20 22:26:00,SystemResetWarning,0835.3,4.98,000.00,035.2,027.3,000.0,042.2,032.8,34.5,-000.6,0008.60,0013.28,0007.71
2023-07-20 22:27:00,SystemResetWarning,0835.4,5.01,000.00,035.2,027.6,000.0,042.2,032.8,34.1,-000.5,0008.56,0013.16,0007.71
2023-07-20 22:28:00,SystemResetWarning,0835.5,5.01,000.00,035.2,027.9,000.0,042.3,032.8,34.4,-000.3,0008.52,0012.96,0007.71
2023-07-20 22:29:00,SystemResetWarning,0835.5,5.00,000.00,035.1,028.2,000.0,042.3,032.9,34.4,0000.0,0008.56,0013.06,0007.69
2023-07-20 22:30:00,SystemResetWarning,0835.5,5.00,000.00,035.1,028.4,000.0,042.4,032.9,34.3,-000.2,0008.56,0013.19,0007.66
2023-07-20 22:31:00,SystemResetWarning,0835.5,5.00,000.00,035.0,028.5,000.0,042.4,032.9,34.2,-000.2,0008.46,0013.12,0007.57
2023-07-20 22:32:00,SystemResetWarning,0835.5,5.00,000.00,034.9,028.7,000.0,042.4,033.0,34.5,-000.2,0008.38,0013.01,0007.49
2023-07-20 22:33:00,SystemResetWarning,0835.5,5.00,000.00,034.9,028.4,000.0,042.4,033.0,34.4,-000.0,0008.36,0013.08,0007.41
2023-07-20 22:34:00,SystemResetWarning,0835.5,5.00,000.00,034.9,026.7,000.0,042.2,032.8,34.2,-000.3,0008.28,0012.93,0007.35
2023-07-20 22:35:00,SystemResetWarning,0835.5,5.01,000.00,034.8,025.6,000.0,042.1,032.6,33.9,-000.4,0008.26,0012.92,0007.30
2023-07-20 22:36:00,SystemResetWarning,0835.5,5.00,000.00,034.6,025.5,000.0,042.0,032.3,34.4,-000.4,0008.21,0012.86,0007.23
2023-07-20 22:37:00,SystemResetWarning,0835.5,4.98,000.00,034.3,025.9,000.0,042.0,032.2,35.5,-000.2,0008.12,0012.74,0007.16
2023-07-20 22:38:00,SystemResetWarning,0835.7,5.02,000.00,034.2,026.4,000.0,042.0,032.3,36.0,-000.2,0008.05,0012.72,0007.08
2023-07-20 22:39:00,SystemResetWarning,0835.8,5.00,000.00,034.4,026.8,000.0,042.0,032.5,35.3,-000.1,0007.96,0012.60,0006.99
2023-07-20 22:40:00,SystemResetWarning,0835.9,4.99,000.00,034.5,027.2,000.0,042.0,032.7,34.7,-000.0,0007.90,0012.47,0006.93
2023-07-20 22:41:00,SystemResetWarning,0835.9,4.99,000.00,034.6,027.5,000.0,041.9,032.8,34.7,0000.4,0007.83,0012.33,0006.87
2023-07-20 22:42:00,SystemResetWarning,0835.9,5.02,000.00,034.6,027.8,000.0,042.0,032.8,34.8,0000.6,0007.82,0012.43,0006.85
2023-07-20 22:43:00,SystemResetWarning,0836.0,5.00,000.00,034.6,028.1,000.0,042.0,032.8,35.0,0000.4,0007.78,0012.89,0006.85
2023-07-20 22:44:00,SystemResetWarning,0836.1,5.00,000.00,034.7,028.3,000.0,042.0,032.9,34.6,0000.2,0007.73,0012.71,0006.87
2023-07-20 22:45:00,SystemResetWarning,0836.1,4.99,000.00,034.7,028.5,000.0,042.1,033.0,34.6,0000.4,0007.78,0012.81,0006.92
2023-07-20 22:46:00,SystemResetWarning,0836.1,5.02,000.00,034.8,027.9,000.0,042.0,032.9,34.7,0000.5,0007.85,0013.01,0006.98
2023-07-20 22:47:00,SystemResetWarning,0836.1,4.98,000.00,034.8,026.3,000.0,041.9,032.7,34.6,0000.6,0007.87,0013.03,0007.01
2023-07-20 22:48:00,SystemResetWarning,0836.0,5.00,000.00,034.8,025.5,000.0,041.8,032.5,34.4,0000.7,0007.99,0013.22,0007.06
2023-07-20 22:49:00,SystemResetWarning,0835.9,4.99,000.00,034.5,025.5,000.0,041.8,032.2,34.8,0000.7,0008.06,0013.35,0007.12
2023-07-20 22:50:00,SystemResetWarning,0835.8,5.03,000.00,034.3,025.9,000.0,041.8,032.2,35.8,0000.7,0008.15,0013.47,0007.20
2023-07-20 22:51:00,SystemResetWarning,0835.8,4.99,000.00,034.3,026.3,000.0,041.8,032.3,35.8,0000.4,0008.21,0013.55,0007.27
2023-07-20 22:52:00,SystemResetWarning,0835.8,4.99,000.00,034.5,026.8,000.0,041.8,032.5,35.3,0000.2,0008.30,0014.36,0007.34
2023-07-20 22:53:00,SystemResetWarning,0835.8,5.01,000.00,034.7,027.2,000.0,041.8,032.7,34.6,0000.0,0008.44,0015.13,0007.41
2023-07-20 22:54:00,SystemResetWarning,0835.9,4.98,000.00,034.8,027.5,000.0,041.9,032.8,34.1,0000.1,0008.50,0014.66,0007.44
2023-07-20 22:55:00,SystemResetWarning,0835.9,5.01,000.00,034.8,027.8,000.0,041.9,032.8,34.2,0000.0,0008.57,0014.77,0007.48
2023-07-20 22:56:00,SystemResetWarning,0835.9,5.02,000.00,034.8,028.1,000.0,042.0,032.8,34.2,-000.1,0008.62,0014.85,0007.51
2023-07-20 22:57:00,SystemResetWarning,0835.9,4.99,000.00,034.7,028.3,000.0,042.0,032.8,34.5,-000.4,0008.65,0014.91,0007.53
2023-07-20 22:58:00,SystemResetWarning,0835.9,4.99,000.00,034.7,028.5,000.0,042.1,032.9,34.7,-000.4,0008.71,0015.00,0007.57
2023-07-20 22:59:00,SystemResetWarning,0835.8,4.97,000.00,034.7,027.6,000.0,042.0,032.9,35.0,-000.4,0008.70,0015.55,0007.60
