Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-10 17:00:00,,0823.8,4.99,0.00,26.5,25.7,00.0,35.3,28.4,07.0,0000.0,0014.05,0004.27,0003.59
2021-11-10 17:01:00,,0823.9,5.02,0.00,26.5,25.7,00.0,35.3,28.4,07.3,0000.0,0013.95,0004.17,0003.51
2021-11-10 17:02:00,,0823.9,4.98,0.00,26.5,25.8,00.0,35.4,28.5,07.8,0000.0,0013.55,0004.11,0003.45
2021-11-10 17:03:00,,0824.0,5.01,0.00,26.6,25.8,00.0,35.4,28.5,07.9,0000.0,0011.69,0004.05,0003.41
2021-11-10 17:04:00,,0824.0,4.99,0.00,26.6,25.8,00.0,35.4,28.5,07.6,0000.0,0010.36,0003.92,0003.35
2021-11-10 17:05:00,,0824.0,5.01,0.00,26.6,25.9,00.0,35.4,28.5,07.8,0000.0,0010.19,0003.86,0003.29
2021-11-10 17:06:00,,0824.0,5.00,0.00,26.6,25.8,00.0,35.4,28.5,07.1,0000.0,0010.02,0003.79,0003.21
2021-11-10 17:07:00,,0823.9,5.00,0.00,26.7,25.9,00.0,35.5,28.5,06.8,0000.0,0009.87,0003.67,0003.10
2021-11-10 17:08:00,,0824.0,4.99,0.00,26.7,25.9,00.0,35.5,28.6,06.6,0000.0,0009.43,0003.52,0002.93
2021-11-10 17:09:00,,0824.0,5.01,0.00,26.7,25.9,00.0,35.5,28.6,07.1,0000.0,0009.05,0003.46,0002.82
2021-11-10 17:10:00,,0824.0,5.00,0.00,26.7,25.9,00.0,35.5,28.6,08.5,0000.0,0008.81,0003.44,0002.80
2021-11-10 17:11:00,,0824.0,4.99,0.00,26.7,25.9,00.0,35.5,28.6,08.3,0000.0,0008.26,0003.41,0002.78
2021-11-10 17:12:00,,0824.0,5.01,0.00,26.7,25.8,00.0,35.6,28.5,08.2,0000.0,0008.18,0003.36,0002.72
2021-11-10 17:13:00,,0824.0,5.00,0.00,26.7,25.8,00.0,35.6,28.5,08.6,0000.0,0008.83,0003.31,0002.66
2021-11-10 17:14:00,,0824.1,4.99,0.00,26.7,25.7,00.0,35.6,28.6,09.2,0000.0,0008.82,0003.26,0002.62
2021-11-10 17:15:00,,0824.2,5.01,0.00,26.8,25.8,00.0,35.6,28.6,11.3,0000.0,0009.51,0003.49,0002.86
2021-11-10 17:16:00,,0824.2,5.01,0.00,26.8,25.8,00.0,35.6,28.6,10.4,0000.0,0009.68,0003.72,0003.13
2021-11-10 17:17:00,,0824.2,5.00,0.00,26.8,25.8,00.0,35.7,28.6,09.1,0000.0,0009.74,0003.79,0003.20
2021-11-10 17:18:00,,0824.1,5.01,0.00,26.8,25.8,00.0,35.7,28.6,09.6,0000.0,0010.15,0003.87,0003.26
2021-11-10 17:19:00,,0824.3,4.99,0.00,26.8,25.8,00.0,35.7,28.6,09.5,0000.5,0010.06,0004.01,0003.38
2021-11-10 17:20:00,,0824.3,5.01,0.00,26.8,25.8,00.0,35.7,28.6,09.6,0001.2,0009.61,0004.13,0003.48
2021-11-10 17:21:00,,0824.3,4.99,0.00,26.7,25.8,00.0,35.7,28.5,08.5,0001.1,0009.69,0004.20,0003.52
2021-11-10 17:22:00,,0824.2,5.02,0.00,26.7,25.8,00.0,35.7,28.5,07.6,0000.0,0009.65,0004.17,0003.49
2021-11-10 17:23:00,,0824.3,4.98,0.00,26.8,25.8,00.0,35.7,28.5,07.5,0000.0,0009.59,0004.16,0003.48
2021-11-10 17:24:00,,0824.3,5.01,0.00,26.7,25.8,00.0,35.7,28.5,07.3,0000.0,0008.89,0004.14,0003.47
2021-11-10 17:25:00,,0824.2,5.01,0.00,26.8,25.7,00.0,35.7,28.5,07.6,0000.0,0008.62,0004.12,0003.45
2021-11-10 17:26:00,,0824.3,5.00,0.00,26.8,25.7,00.0,35.7,28.5,07.9,0000.0,0007.78,0003.85,0003.30
2021-11-10 17:27:00,,0824.3,5.00,0.00,26.8,25.7,00.0,35.7,28.5,08.0,0000.0,0006.22,0003.51,0003.03
2021-11-10 17:28:00,,0824.3,5.02,0.00,26.8,25.8,00.0,35.7,28.6,08.1,0000.0,0005.80,0003.37,0002.83
2021-11-10 17:29:00,,0824.3,5.00,0.00,26.8,25.8,00.0,35.7,28.6,07.8,0000.0,0004.90,0003.26,0002.66
2021-11-10 17:30:00,,0824.2,5.01,0.00,26.8,25.8,00.0,35.7,28.6,07.8,0000.0,0004.48,0003.05,0002.38
2021-11-10 17:31:00,,0824.2,4.98,0.00,26.8,25.8,00.0,35.8,28.6,07.6,0000.0,0004.20,0002.79,0002.14
2021-11-10 17:32:00,,0824.2,5.01,0.00,26.8,25.8,00.0,35.8,28.5,07.3,0000.0,0003.85,0002.59,0001.99
2021-11-10 17:33:00,,0824.3,5.01,0.00,26.8,25.8,00.0,35.8,28.5,07.2,0000.0,0003.72,0002.56,0001.97
2021-11-10 17:34:00,,0824.1,5.00,0.00,26.8,25.8,00.0,35.8,28.5,06.9,0000.0,0004.04,0002.57,0001.99
2021-11-10 17:35:00,,0824.2,4.99,0.00,26.8,25.7,00.0,35.8,28.5,07.0,0000.0,0004.08,0002.53,0001.99
2021-11-10 17:36:00,,0824.1,5.02,0.00,26.8,25.7,00.0,35.8,28.5,07.1,0000.0,0004.28,0002.52,0001.97
2021-11-10 17:37:00,,0824.1,4.99,0.00,26.8,25.7,00.0,35.8,28.5,06.9,0000.0,0005.42,0002.50,0001.96
2021-11-10 17:38:00,,0824.1,5.02,0.00,26.8,25.7,00.0,35.8,28.5,07.0,0000.0,0005.54,0002.55,0001.97
2021-11-10 17:39:00,,0824.0,5.00,0.00,26.8,25.7,00.0,35.8,28.5,07.1,0000.0,0005.53,0002.54,0002.00
2021-11-10 17:40:00,,0824.0,5.00,0.00,26.8,25.7,00.0,35.8,28.5,07.2,0000.0,0005.88,0002.52,0002.02
2021-11-10 17:41:00,,0824.0,5.01,0.00,26.8,25.7,00.0,35.8,28.5,07.2,0000.0,0007.26,0002.54,0002.03
2021-11-10 17:42:00,,0824.1,5.00,0.00,26.8,25.7,00.0,35.8,28.5,07.3,0000.0,0007.70,0002.57,0002.04
2021-11-10 17:43:00,,0824.1,4.99,0.00,26.8,25.7,00.0,35.8,28.5,07.3,0000.0,0007.66,0002.53,0002.04
2021-11-10 17:44:00,,0824.0,5.01,0.00,26.8,25.7,00.0,35.8,28.5,07.4,0000.0,0007.62,0002.48,0002.02
2021-11-10 17:45:00,,0824.0,5.00,0.00,26.8,25.8,00.0,35.8,28.5,07.9,0000.0,0007.39,0002.40,0001.97
2021-11-10 17:46:00,,0824.1,4.99,0.00,26.8,25.7,00.0,35.8,28.5,08.2,0000.0,0007.27,0002.35,0001.92
2021-11-10 17:47:00,,0824.1,5.00,0.00,26.8,25.7,00.0,35.8,28.6,08.4,0000.0,0006.96,0002.27,0001.86
2021-11-10 17:48:00,,0824.0,5.01,0.00,26.9,25.7,00.0,35.8,28.5,08.6,0000.0,0005.89,0002.29,0001.82
2021-11-10 17:49:00,,0824.0,4.99,0.00,26.8,25.7,00.0,35.9,28.5,08.7,0000.0,0006.03,0002.26,0001.75
2021-11-10 17:50:00,,0824.0,5.01,0.00,26.8,25.7,00.0,35.9,28.5,09.0,0000.0,0006.03,0002.21,0001.68
2021-11-10 17:51:00,,0824.0,5.00,0.00,26.8,25.7,00.0,35.9,28.5,08.8,0000.0,0006.44,0002.23,0001.61
2021-11-10 17:52:00,,0824.0,5.00,0.00,26.8,25.7,00.0,35.9,28.5,08.5,0000.0,0004.94,0002.19,0001.55
2021-11-10 17:53:00,,0824.0,5.01,0.00,26.8,25.7,00.0,35.9,28.4,08.1,0000.0,0004.21,0002.14,0001.51
2021-11-10 17:54:00,,0824.0,4.99,0.00,26.8,25.7,00.0,35.9,28.5,08.2,0000.0,0004.44,0002.18,0001.47
2021-11-10 17:55:00,,0824.0,4.99,0.00,26.8,25.7,00.0,35.9,28.5,08.4,0000.0,0004.94,0002.21,0001.43
2021-11-10 17:56:00,,0823.9,5.00,0.00,26.8,25.7,00.0,35.9,28.5,08.3,0000.0,0005.93,0002.20,0001.43
2021-11-10 17:57:00,,0824.0,5.00,0.00,26.8,25.7,00.0,35.9,28.5,08.5,0000.0,0006.07,0002.23,0001.43
2021-11-10 17:58:00,,0823.9,5.00,0.00,26.8,25.7,00.0,35.9,28.5,08.8,0000.0,0006.65,0002.27,0001.44
2021-11-10 17:59:00,,0823.9,5.02,0.00,26.8,25.7,00.0,35.9,28.6,08.9,0000.0,0007.47,0002.23,0001.44
