Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-08 21:00:00,,0829.9,4.99,0.00,28.5,27.6,00.0,37.5,30.2,14.5,-000.0,0013.70,0009.52,0008.62
2021-11-08 21:01:00,,0829.9,5.00,0.00,28.5,27.6,00.0,37.5,30.2,14.4,-000.1,0013.19,0009.49,0008.61
2021-11-08 21:02:00,,0829.9,5.00,0.00,28.4,27.6,00.0,37.5,30.2,14.3,-000.6,0012.90,0009.44,0008.56
2021-11-08 21:03:00,,0830.0,5.00,0.00,28.4,27.6,00.0,37.5,30.2,14.3,-000.5,0013.29,0009.38,0008.49
2021-11-08 21:04:00,,0829.9,5.01,0.00,28.4,27.6,00.0,37.5,30.2,14.4,-000.2,0013.79,0009.31,0008.44
2021-11-08 21:05:00,,0829.9,5.01,0.00,28.4,27.6,00.0,37.5,30.2,14.4,0000.0,0014.15,0009.27,0008.41
2021-11-08 21:06:00,,0829.9,4.98,0.00,28.4,27.6,00.0,37.5,30.2,14.4,-000.2,0014.34,0009.25,0008.40
2021-11-08 21:07:00,,0829.9,5.00,0.00,28.4,27.6,00.0,37.5,30.2,14.4,-000.7,0014.35,0009.20,0008.37
2021-11-08 21:08:00,,0829.9,5.01,0.00,28.4,27.6,00.0,37.5,30.2,14.4,-001.0,0014.37,0009.15,0008.37
2021-11-08 21:09:00,,0830.0,4.99,0.00,28.4,27.6,00.0,37.5,30.2,14.4,-001.1,0014.54,0009.16,0008.38
2021-11-08 21:10:00,,0829.9,5.00,0.00,28.5,27.6,00.0,37.5,30.2,14.4,-001.5,0014.63,0009.12,0008.37
2021-11-08 21:11:00,,0829.9,4.99,0.00,28.5,27.7,00.0,37.5,30.2,14.5,-001.5,0014.43,0009.07,0008.34
2021-11-08 21:12:00,,0829.8,5.00,0.00,28.5,27.7,00.0,37.5,30.3,14.4,-001.4,0014.51,0009.10,0008.33
2021-11-08 21:13:00,,0829.8,5.01,0.00,28.5,27.7,00.0,37.5,30.3,14.4,-001.0,0014.52,0009.12,0008.35
2021-11-08 21:14:00,,0829.8,5.00,0.00,28.5,27.7,00.0,37.5,30.3,14.4,-001.0,0014.35,0009.16,0008.38
2021-11-08 21:15:00,,0829.9,5.00,0.00,28.5,27.7,00.0,37.5,30.3,14.4,-000.7,0013.89,0009.19,0008.38
2021-11-08 21:16:00,,0829.9,5.00,0.00,28.5,27.7,00.0,37.5,30.3,14.4,-000.4,0013.91,0009.21,0008.39
2021-11-08 21:17:00,,0829.9,5.01,0.00,28.5,27.7,00.0,37.5,30.3,14.4,-000.7,0014.36,0009.19,0008.39
2021-11-08 21:18:00,,0830.0,5.00,0.00,28.5,27.7,00.0,37.5,30.3,14.4,-000.7,0014.68,0009.19,0008.40
2021-11-08 21:19:00,,0829.9,5.00,0.00,28.5,27.8,00.0,37.5,30.3,14.4,-000.5,0014.79,0009.24,0008.40
2021-11-08 21:20:00,,0829.9,5.00,0.00,28.6,27.8,00.0,37.5,30.3,14.4,-000.4,0014.97,0009.24,0008.40
2021-11-08 21:21:00,,0829.9,5.00,0.00,28.6,27.8,00.0,37.5,30.3,14.4,-000.1,0014.98,0009.26,0008.42
2021-11-08 21:22:00,,0829.9,5.02,0.00,28.6,27.8,00.0,37.5,30.3,14.3,0000.2,0015.10,0009.26,0008.43
2021-11-08 21:23:00,,0830.0,5.00,0.00,28.6,27.8,00.0,37.5,30.3,14.3,0000.4,0015.91,0009.22,0008.44
2021-11-08 21:24:00,,0829.8,5.00,0.00,28.5,27.8,00.0,37.5,30.3,14.4,0000.6,0016.62,0009.24,0008.45
2021-11-08 21:25:00,,0829.9,4.99,0.00,28.5,27.7,00.0,37.5,30.3,14.4,0000.9,0016.53,0009.25,0008.46
2021-11-08 21:26:00,,0829.9,5.00,0.00,28.5,27.7,00.0,37.5,30.3,14.4,0000.6,0016.45,0009.26,0008.48
2021-11-08 21:27:00,,0829.9,5.00,0.00,28.5,27.7,00.0,37.5,30.3,14.4,0000.6,0016.35,0009.28,0008.49
2021-11-08 21:28:00,,0829.9,5.00,0.00,28.5,27.7,00.0,37.5,30.3,14.4,0000.8,0015.84,0009.27,0008.48
2021-11-08 21:29:00,,0829.9,5.01,0.00,28.5,27.7,00.0,37.5,30.3,14.4,0001.1,0015.38,0009.24,0008.49
2021-11-08 21:30:00,,0829.9,5.00,0.00,28.5,27.7,00.0,37.5,30.3,14.4,0001.4,0015.52,0009.24,0008.49
2021-11-08 21:31:00,,0829.9,4.99,0.00,28.5,27.7,00.0,37.5,30.3,14.4,0001.6,0015.73,0009.23,0008.49
2021-11-08 21:32:00,,0829.9,5.01,0.00,28.5,27.7,00.0,37.5,30.3,14.3,0001.4,0015.59,0009.22,0008.48
2021-11-08 21:33:00,,0829.9,4.99,0.00,28.6,27.7,00.0,37.5,30.3,14.4,0001.0,0015.95,0009.24,0008.48
2021-11-08 21:34:00,,0830.0,5.00,0.00,28.6,27.8,00.0,37.5,30.3,14.4,0001.0,0015.20,0009.26,0008.48
2021-11-08 21:35:00,,0830.1,4.99,0.00,28.5,27.8,00.0,37.5,30.3,14.4,0000.7,0014.56,0009.28,0008.50
2021-11-08 21:36:00,,0830.1,5.00,0.00,28.5,27.8,00.0,37.5,30.3,14.4,0000.6,0014.61,0009.29,0008.50
2021-11-08 21:37:00,,0830.1,5.01,0.00,28.6,27.8,00.0,37.5,30.3,14.4,0000.4,0014.90,0009.35,0008.50
2021-11-08 21:38:00,,0830.1,5.00,0.00,28.6,27.7,00.0,37.5,30.3,14.4,-000.0,0015.75,0009.35,0008.51
2021-11-08 21:39:00,,0830.0,4.99,0.00,28.6,27.7,00.0,37.5,30.3,14.4,-000.1,0016.17,0009.43,0008.53
2021-11-08 21:40:00,,0830.0,5.00,0.00,28.6,27.8,00.0,37.5,30.3,14.3,-000.2,0016.93,0009.47,0008.53
2021-11-08 21:41:00,,0830.1,5.00,0.00,28.6,27.8,00.0,37.6,30.4,14.3,-000.6,0017.07,0009.46,0008.52
2021-11-08 21:42:00,,0830.1,5.00,0.00,28.6,27.8,00.0,37.6,30.4,14.3,-000.5,0016.44,0009.45,0008.53
2021-11-08 21:43:00,,0830.1,5.00,0.00,28.6,27.8,00.0,37.6,30.4,14.3,-000.6,0016.38,0009.44,0008.54
2021-11-08 21:44:00,,0830.1,5.00,0.00,28.6,27.8,00.0,37.6,30.4,14.3,-000.5,0015.87,0009.44,0008.54
2021-11-08 21:45:00,,0830.1,5.01,0.00,28.6,27.8,00.0,37.6,30.4,14.3,-000.4,0015.71,0009.44,0008.53
2021-11-08 21:46:00,,0830.1,5.00,0.00,28.6,27.8,00.0,37.6,30.4,14.3,-000.1,0015.72,0009.41,0008.52
2021-11-08 21:47:00,,0830.1,5.00,0.00,28.6,27.8,00.0,37.6,30.4,14.3,0000.0,0016.43,0009.42,0008.49
2021-11-08 21:48:00,,0830.1,5.01,0.00,28.6,27.8,00.0,37.6,30.4,14.2,0000.3,0017.10,0009.38,0008.49
2021-11-08 21:49:00,,0830.1,5.00,0.00,28.6,27.8,00.0,37.6,30.4,14.2,0000.3,0016.14,0009.38,0008.49
2021-11-08 21:50:00,,0830.1,5.00,0.00,28.6,27.8,00.0,37.6,30.4,14.3,0000.2,0016.00,0009.38,0008.48
2021-11-08 21:51:00,,0830.1,4.99,0.00,28.6,27.8,00.0,37.6,30.4,14.3,0000.2,0016.28,0009.34,0008.47
2021-11-08 21:52:00,,0830.1,5.01,0.00,28.6,27.8,00.0,37.6,30.4,14.2,0000.6,0015.89,0009.33,0008.45
2021-11-08 21:53:00,,0830.0,5.02,0.00,28.6,27.8,00.0,37.6,30.4,14.3,0000.8,0015.93,0009.31,0008.42
2021-11-08 21:54:00,,0830.1,4.99,0.00,28.6,27.9,00.0,37.6,30.4,14.2,0001.3,0016.17,0009.29,0008.40
2021-11-08 21:55:00,,0830.1,5.00,0.00,28.6,27.9,00.0,37.6,30.4,14.2,0001.0,0016.68,0009.30,0008.39
2021-11-08 21:56:00,,0830.1,4.99,0.00,28.7,27.9,00.0,37.6,30.4,14.2,0000.7,0017.13,0009.32,0008.39
2021-11-08 21:57:00,,0830.1,5.00,0.00,28.7,27.9,00.0,37.6,30.5,14.3,0000.7,0017.39,0009.33,0008.39
2021-11-08 21:58:00,,0830.1,5.01,0.00,28.7,27.9,00.0,37.6,30.5,14.3,0000.0,0017.32,0009.31,0008.40
2021-11-08 21:59:00,,0830.1,5.02,0.00,28.7,27.9,00.0,37.6,30.5,14.3,-000.4,0017.16,0009.30,0008.41
