Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-20 16:00:00,,0819.2,4.99,0.00,24.1,23.2,00.0,32.9,25.9,11.7,0000.0,0013.40,0004.84,0003.19
2022-03-20 16:01:00,,0819.2,5.02,0.00,24.1,23.3,00.0,32.9,25.9,11.9,0000.0,0013.44,0004.84,0003.18
2022-03-20 16:02:00,,0819.1,4.98,0.00,24.1,23.3,00.0,32.9,25.9,12.0,0000.0,0014.08,0004.81,0003.18
2022-03-20 16:03:00,,0819.1,4.99,0.00,24.1,23.3,00.0,33.0,25.9,12.1,0000.0,0013.83,0004.79,0003.17
2022-03-20 16:04:00,,0819.1,5.00,0.00,24.1,23.3,00.0,33.0,25.9,12.3,0000.0,0013.10,0004.81,0003.15
2022-03-20 16:05:00,,0819.2,5.00,0.00,24.1,23.3,00.0,33.0,26.0,12.1,0000.0,0012.89,0004.88,0003.13
2022-03-20 16:06:00,,0819.3,5.00,0.00,24.1,23.3,00.0,33.0,26.0,12.0,0000.0,0013.29,0004.90,0003.13
2022-03-20 16:07:00,,0819.3,5.00,0.00,24.2,23.3,00.0,33.0,26.0,12.2,0000.0,0013.49,0004.86,0003.12
2022-03-20 16:08:00,,0819.2,5.00,0.00,24.2,23.3,00.0,33.0,26.0,11.8,0000.0,0013.24,0004.85,0003.12
2022-03-20 16:09:00,,0819.2,5.01,0.00,24.2,23.3,00.0,33.0,26.1,11.9,0000.0,0013.16,0004.86,0003.13
2022-03-20 16:10:00,,0819.3,4.98,0.00,24.2,23.4,00.0,33.0,26.0,11.7,0000.0,0013.27,0004.88,0003.13
2022-03-20 16:11:00,,0819.3,5.01,0.00,24.2,23.4,00.0,33.1,26.0,11.8,0000.0,0013.15,0004.85,0003.14
2022-03-20 16:12:00,,0819.2,5.00,0.00,24.2,23.4,00.0,33.1,26.1,11.5,0000.0,0012.98,0004.83,0003.16
2022-03-20 16:13:00,,0819.1,5.01,0.00,24.2,23.4,00.0,33.1,26.1,11.6,0000.0,0012.30,0004.84,0003.16
2022-03-20 16:14:00,,0819.2,4.99,0.00,24.2,23.4,00.0,33.1,26.1,11.7,0000.0,0012.75,0004.86,0003.18
2022-03-20 16:15:00,,0819.2,5.00,0.00,24.3,23.4,00.0,33.1,26.1,11.9,0000.0,0013.11,0004.89,0003.19
2022-03-20 16:16:00,,0819.2,5.01,0.00,24.3,23.5,00.0,33.1,26.2,11.6,0000.0,0012.75,0004.84,0003.18
2022-03-20 16:17:00,,0819.2,4.99,0.00,24.3,23.5,00.0,33.1,26.2,11.4,0000.0,0012.40,0004.77,0003.17
2022-03-20 16:18:00,,0819.3,4.99,0.00,24.3,23.5,00.0,33.1,26.2,11.4,0000.0,0012.43,0004.73,0003.17
2022-03-20 16:19:00,,0819.2,5.01,0.00,24.3,23.5,00.0,33.2,26.2,11.6,0000.0,0012.77,0004.66,0003.16
2022-03-20 16:20:00,,0819.2,5.00,0.00,24.4,23.5,00.0,33.2,26.3,11.5,0000.0,0012.93,0004.71,0003.15
2022-03-20 16:21:00,,0819.3,5.01,0.00,24.4,23.5,00.0,33.2,26.3,11.8,0000.0,0013.08,0004.77,0003.15
2022-03-20 16:22:00,,0819.2,4.99,0.00,24.4,23.6,00.0,33.2,26.3,11.7,0000.0,0013.38,0004.84,0003.15
2022-03-20 16:23:00,,0819.1,5.01,0.00,24.4,23.6,00.0,33.2,26.3,11.7,0000.0,0014.03,0004.84,0003.14
2022-03-20 16:24:00,,0819.1,4.99,0.00,24.4,23.6,00.0,33.3,26.3,11.7,0000.0,0014.36,0004.89,0003.13
2022-03-20 16:25:00,,0819.1,5.01,0.00,24.4,23.6,00.0,33.3,26.3,11.6,0000.0,0013.82,0004.85,0003.11
2022-03-20 16:26:00,,0819.1,4.98,0.00,24.5,23.7,00.0,33.3,26.3,11.7,0000.0,0013.33,0004.81,0003.10
2022-03-20 16:27:00,,0819.1,5.02,0.00,24.5,23.7,00.0,33.3,26.4,11.7,0000.0,0013.24,0004.78,0003.10
2022-03-20 16:28:00,,0819.0,4.99,0.00,24.5,23.7,00.0,33.3,26.4,12.0,0000.0,0013.58,0004.90,0003.12
2022-03-20 16:29:00,,0819.0,5.00,0.00,24.5,23.7,00.0,33.3,26.4,12.1,0000.0,0013.35,0004.98,0003.13
2022-03-20 16:30:00,,0819.0,5.01,0.00,24.5,23.7,00.0,33.3,26.4,11.6,0000.0,0012.92,0005.04,0003.13
2022-03-20 16:31:00,,0819.0,5.00,0.00,24.5,23.7,00.0,33.4,26.4,11.6,0000.0,0012.82,0005.00,0003.13
2022-03-20 16:32:00,,0819.0,5.00,0.00,24.6,23.7,00.0,33.4,26.4,11.9,0000.0,0012.71,0004.95,0003.13
2022-03-20 16:33:00,,0819.0,5.01,0.00,24.6,23.8,00.0,33.4,26.5,11.7,0000.0,0012.42,0004.92,0003.13
2022-03-20 16:34:00,,0819.0,4.98,0.00,24.6,23.8,00.0,33.4,26.5,11.5,0000.0,0011.93,0004.99,0003.14
2022-03-20 16:35:00,,0819.0,5.01,0.00,24.6,23.8,00.0,33.4,26.5,11.5,0000.0,0011.84,0004.95,0003.14
2022-03-20 16:36:00,,0818.9,5.00,0.00,24.6,23.8,00.0,33.5,26.5,11.4,0000.0,0011.67,0004.93,0003.14
2022-03-20 16:37:00,,0819.0,5.00,0.00,24.6,23.8,00.0,33.5,26.5,11.1,0000.0,0011.98,0004.94,0003.14
2022-03-20 16:38:00,,0818.9,4.99,0.00,24.7,23.8,00.0,33.5,26.5,11.5,0000.0,0012.50,0004.95,0003.15
2022-03-20 16:39:00,,0819.0,5.02,0.00,24.7,23.8,00.0,33.5,26.5,11.8,0000.0,0012.84,0004.87,0003.15
2022-03-20 16:40:00,,0819.0,4.99,0.00,24.7,23.8,00.0,33.5,26.5,12.0,0000.0,0012.28,0004.79,0003.14
2022-03-20 16:41:00,,0819.0,4.99,0.00,24.7,23.8,00.0,33.5,26.5,12.1,0000.0,0012.58,0004.73,0003.15
2022-03-20 16:42:00,,0818.9,5.00,0.00,24.7,23.8,00.0,33.5,26.6,12.1,0000.0,0013.14,0004.68,0003.14
2022-03-20 16:43:00,,0819.0,4.99,0.00,24.7,23.9,00.0,33.6,26.6,11.8,0000.0,0013.17,0004.67,0003.13
2022-03-20 16:44:00,,0818.9,5.00,0.00,24.7,23.9,00.0,33.6,26.6,11.9,0000.0,0013.29,0004.65,0003.13
2022-03-20 16:45:00,,0819.0,5.01,0.00,24.7,23.9,00.0,33.6,26.6,11.6,0000.0,0013.21,0004.60,0003.13
2022-03-20 16:46:00,,0819.0,5.01,0.00,24.8,23.9,00.0,33.6,26.6,11.4,0000.0,0013.10,0004.60,0003.14
2022-03-20 16:47:00,,0818.9,4.99,0.00,24.8,23.9,00.0,33.6,26.6,11.3,0000.0,0013.24,0004.66,0003.15
2022-03-20 16:48:00,,0818.9,5.02,0.00,24.8,23.9,00.0,33.6,26.6,11.5,0000.0,0013.13,0004.68,0003.16
2022-03-20 16:49:00,,0818.9,4.99,0.00,24.8,23.9,00.0,33.6,26.6,11.6,0000.0,0012.98,0004.68,0003.17
2022-03-20 16:50:00,,0818.9,5.01,0.00,24.8,23.9,00.0,33.7,26.7,11.1,0000.0,0012.81,0004.79,0003.18
2022-03-20 16:51:00,,0818.9,4.99,0.00,24.8,24.0,00.0,33.7,26.7,11.1,0000.0,0013.58,0004.88,0003.18
2022-03-20 16:52:00,,0818.9,5.01,0.00,24.8,24.0,00.0,33.7,26.7,11.3,0000.0,0014.11,0004.98,0003.19
2022-03-20 16:53:00,,0818.9,4.99,0.00,24.8,24.0,00.0,33.7,26.7,11.4,0000.0,0013.51,0005.04,0003.20
2022-03-20 16:54:00,,0819.0,4.99,0.00,24.8,24.0,00.0,33.7,26.7,11.3,0000.0,0013.61,0005.06,0003.21
2022-03-20 16:55:00,,0818.9,5.01,0.00,24.9,24.0,00.0,33.7,26.7,11.3,0000.0,0013.67,0005.07,0003.23
2022-03-20 16:56:00,,0818.9,5.00,0.00,24.9,24.0,00.0,33.7,26.7,11.4,0000.0,0013.60,0005.12,0003.25
2022-03-20 16:57:00,,0818.9,4.99,0.00,24.9,24.0,00.0,33.7,26.7,11.5,0000.0,0013.50,0005.12,0003.26
2022-03-20 16:58:00,,0818.9,5.01,0.00,24.9,24.0,00.0,33.8,26.7,11.1,0000.0,0013.73,0005.11,0003.28
2022-03-20 16:59:00,,0818.9,4.98,0.00,24.9,24.0,00.0,33.8,26.7,11.1,0000.0,0013.93,0005.07,0003.29
