Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-31 03:00:00,SystemResetWarning,0834.3,4.99,000.00,028.5,025.7,000.0,036.9,030.0,25.4,0000.0,0003.11,0004.69,0002.67
2023-07-31 03:01:00,SystemResetWarning,0834.4,5.00,000.00,028.6,026.2,000.0,036.9,030.1,25.5,0000.0,0003.12,0004.76,0002.66
2023-07-31 03:02:00,SystemResetWarning,0834.3,5.00,000.00,028.6,026.6,000.0,036.9,030.2,26.5,0000.0,0003.14,0004.84,0002.66
2023-07-31 03:03:00,SystemResetWarning,0834.4,4.99,000.00,028.6,027.0,000.0,037.0,030.3,28.2,0000.0,0003.16,0005.35,0002.64
2023-07-31 03:04:00,SystemResetWarning,0834.4,5.00,000.00,028.7,027.3,000.0,037.0,030.4,29.1,0000.0,0003.16,0005.45,0002.63
2023-07-31 03:05:00,SystemResetWarning,0834.5,5.00,000.00,028.7,027.5,000.0,037.0,030.5,29.1,0000.0,0003.17,0005.89,0002.63
2023-07-31 03:06:00,SystemResetWarning,0834.4,5.00,000.00,028.8,027.7,000.0,037.0,030.6,30.0,0000.0,0003.18,0006.81,0002.64
2023-07-31 03:07:00,SystemResetWarning,0834.5,5.00,000.00,028.8,027.3,000.0,037.0,030.6,30.4,0000.0,0003.19,0006.99,0002.63
2023-07-31 03:08:00,SystemResetWarning,0834.4,4.99,000.00,028.8,025.6,000.0,036.9,030.4,30.7,0000.0,0003.20,0007.05,0002.63
2023-07-31 03:09:00,SystemResetWarning,0834.4,5.00,000.00,028.7,024.7,000.0,036.8,030.2,30.5,0000.0,0003.21,0007.16,0002.64
2023-07-31 03:10:00,SystemResetWarning,0834.4,5.01,000.00,028.7,024.8,000.0,036.8,030.0,30.8,0000.0,0003.21,0006.93,0002.63
2023-07-31 03:11:00,SystemResetWarning,0834.4,5.01,000.00,028.6,025.2,000.0,036.9,030.0,30.5,0000.0,0003.21,0007.36,0002.63
2023-07-31 03:12:00,SystemResetWarning,0834.5,4.99,000.00,028.6,025.7,000.0,036.9,030.1,30.6,0000.0,0003.22,0007.91,0002.63
2023-07-31 03:13:00,SystemResetWarning,0834.5,5.00,000.00,028.6,026.1,000.0,037.0,030.2,30.6,0000.0,0003.23,0008.21,0002.63
2023-07-31 03:14:00,SystemResetWarning,0834.5,5.01,000.00,028.6,026.5,000.0,037.0,030.2,30.4,0000.0,0003.22,0008.22,0002.64
2023-07-31 03:15:00,SystemResetWarning,0834.5,5.01,000.00,028.7,026.9,000.0,037.0,030.3,30.2,0000.0,0003.20,0008.11,0002.65
2023-07-31 03:16:00,SystemResetWarning,0834.5,5.00,000.00,028.7,027.2,000.0,037.0,030.4,29.2,0000.0,0003.18,0007.83,0002.65
2023-07-31 03:17:00,SystemResetWarning,0834.5,4.99,000.00,028.8,027.5,000.0,037.0,030.5,28.4,0000.0,0003.18,0007.58,0002.65
2023-07-31 03:18:00,SystemResetWarning,0834.5,4.99,000.00,028.8,027.7,000.0,037.1,030.6,28.8,0000.0,0003.19,0008.42,0002.66
2023-07-31 03:19:00,SystemResetWarning,0834.5,4.99,000.00,028.9,027.6,000.0,037.1,030.6,29.1,0000.0,0003.21,0008.74,0002.68
2023-07-31 03:20:00,SystemResetWarning,0834.5,5.00,000.00,028.8,026.1,000.0,037.0,030.4,29.9,0000.0,0003.24,0009.38,0002.72
2023-07-31 03:21:00,SystemResetWarning,0834.5,5.00,000.00,028.8,024.8,000.0,036.9,030.2,29.8,0000.0,0003.31,0009.93,0002.80
2023-07-31 03:22:00,SystemResetWarning,0834.5,5.00,000.00,028.7,024.7,000.0,036.9,030.0,30.7,0000.0,0003.44,0010.35,0002.96
2023-07-31 03:23:00,SystemResetWarning,0834.5,5.01,000.00,028.6,025.0,000.0,036.9,029.9,31.1,0000.0,0003.55,0010.11,0003.10
2023-07-31 03:24:00,SystemResetWarning,0834.5,5.01,000.00,028.6,025.5,000.0,036.9,030.0,31.2,0000.0,0003.63,0010.34,0003.19
2023-07-31 03:25:00,SystemResetWarning,0834.5,5.00,000.00,028.6,026.0,000.0,037.0,030.1,31.2,0000.0,0003.77,0010.22,0003.30
2023-07-31 03:26:00,SystemResetWarning,0834.5,5.00,000.00,028.6,026.4,000.0,037.0,030.2,31.0,0000.0,0003.94,0010.65,0003.40
2023-07-31 03:27:00,SystemResetWarning,0834.5,4.99,000.00,028.6,026.8,000.0,037.0,030.3,30.9,0000.0,0004.12,0011.23,0003.50
2023-07-31 03:28:00,SystemResetWarning,0834.7,4.99,000.00,028.7,027.1,000.0,037.0,030.4,30.8,0000.0,0004.30,0012.40,0003.62
2023-07-31 03:29:00,SystemResetWarning,0835.1,5.00,000.00,028.7,027.4,000.0,037.0,030.5,30.2,0000.0,0004.44,0011.80,0003.73
2023-07-31 03:30:00,SystemResetWarning,0835.0,5.01,000.00,028.8,027.6,000.0,037.1,030.5,30.1,0000.0,0004.59,0011.97,0003.84
2023-07-31 03:31:00,SystemResetWarning,0834.9,5.01,000.00,028.8,027.7,000.0,037.1,030.6,29.8,0000.0,0004.75,0011.88,0003.93
2023-07-31 03:32:00,SystemResetWarning,0834.5,4.99,000.00,028.9,026.6,000.0,037.0,030.5,30.2,0000.0,0004.80,0011.85,0004.00
2023-07-31 03:33:00,SystemResetWarning,0834.5,4.99,000.00,028.8,025.1,000.0,036.9,030.2,30.6,0000.0,0004.81,0011.28,0004.02
2023-07-31 03:34:00,SystemResetWarning,0834.5,5.01,000.00,028.7,024.7,000.0,036.9,030.1,30.8,0000.0,0004.85,0011.16,0004.04
2023-07-31 03:35:00,SystemResetWarning,0834.5,5.00,000.00,028.6,024.9,000.0,036.9,029.9,31.2,0000.0,0004.88,0011.01,0004.05
2023-07-31 03:36:00,SystemResetWarning,0834.5,5.00,000.00,028.6,025.4,000.0,036.9,030.0,31.4,0000.0,0004.87,0011.16,0004.02
2023-07-31 03:37:00,SystemResetWarning,0834.5,5.00,000.00,028.6,025.8,000.0,037.0,030.1,31.2,0000.0,0004.81,0011.67,0004.00
2023-07-31 03:38:00,SystemResetWarning,0834.5,4.99,000.00,028.6,026.3,000.0,037.0,030.2,31.3,0000.0,0004.79,0011.64,0003.98
2023-07-31 03:39:00,SystemResetWarning,0834.5,5.00,000.00,028.6,026.7,000.0,037.0,030.3,31.4,0000.0,0004.76,0010.73,0003.96
2023-07-31 03:40:00,SystemResetWarning,0834.5,5.00,000.00,028.7,027.0,000.0,037.0,030.4,31.4,0000.0,0004.76,0010.72,0003.94
2023-07-31 03:41:00,SystemResetWarning,0834.5,5.00,000.00,028.7,027.3,000.0,037.0,030.5,31.4,0000.0,0004.75,0010.73,0003.95
2023-07-31 03:42:00,SystemResetWarning,0834.5,5.00,000.00,028.8,027.5,000.0,037.1,030.5,31.3,0000.0,0004.72,0010.43,0003.95
2023-07-31 03:43:00,SystemResetWarning,0834.5,4.99,000.00,028.8,027.7,000.0,037.1,030.6,31.2,0000.0,0004.77,0010.61,0003.96
2023-07-31 03:44:00,SystemResetWarning,0834.5,4.98,000.00,028.9,027.0,000.0,037.1,030.5,31.4,0000.0,0004.78,0010.79,0003.97
2023-07-31 03:45:00,SystemResetWarning,0834.5,5.01,000.00,028.8,025.4,000.0,037.0,030.3,31.3,0000.0,0004.79,0011.07,0003.98
2023-07-31 03:46:00,SystemResetWarning,0834.5,5.00,000.00,028.7,024.7,000.0,036.9,030.1,31.2,0000.0,0004.83,0011.33,0004.01
2023-07-31 03:47:00,SystemResetWarning,0834.5,5.01,000.00,028.6,024.8,000.0,036.9,029.9,31.3,0000.0,0004.91,0011.37,0004.04
2023-07-31 03:48:00,SystemResetWarning,0834.5,4.99,000.00,028.6,025.2,000.0,036.9,029.9,31.3,0000.0,0004.91,0010.61,0004.06
2023-07-31 03:49:00,SystemResetWarning,0834.5,5.00,000.00,028.6,025.7,000.0,037.0,030.0,31.4,0000.0,0004.88,0010.21,0004.06
2023-07-31 03:50:00,SystemResetWarning,0834.5,5.01,000.00,028.6,026.1,000.0,037.0,030.1,31.5,0000.0,0004.89,0010.32,0004.06
2023-07-31 03:51:00,SystemResetWarning,0834.5,5.00,000.00,028.6,026.5,000.0,037.0,030.2,31.5,0000.0,0004.89,0011.27,0004.08
2023-07-31 03:52:00,SystemResetWarning,0834.5,4.99,000.00,028.7,026.9,000.0,037.0,030.3,31.1,0000.0,0004.92,0011.60,0004.08
2023-07-31 03:53:00,SystemResetWarning,0834.5,4.98,000.00,028.7,027.2,000.0,037.0,030.4,31.0,0000.0,0004.96,0012.86,0004.11
2023-07-31 03:54:00,SystemResetWarning,0834.5,5.01,000.00,028.7,027.4,000.0,037.1,030.5,30.8,0000.0,0004.94,0012.96,0004.11
2023-07-31 03:55:00,SystemResetWarning,0834.4,5.02,000.00,028.8,027.6,000.0,037.1,030.6,30.8,0000.0,0004.95,0012.92,0004.11
2023-07-31 03:56:00,SystemResetWarning,0834.4,4.99,000.00,028.8,027.3,000.0,037.1,030.6,30.7,0000.0,0004.96,0012.76,0004.11
2023-07-31 03:57:00,SystemResetWarning,0834.3,4.99,000.00,028.8,025.9,000.0,037.0,030.4,30.1,0000.0,0004.94,0012.41,0004.14
2023-07-31 03:58:00,SystemResetWarning,0834.3,5.01,000.00,028.8,025.5,000.0,036.9,030.3,29.2,0000.0,0004.93,0012.33,0004.17
2023-07-31 03:59:00,SystemResetWarning,0834.4,5.01,000.00,028.7,025.6,000.0,037.0,030.1,29.9,0000.0,0004.96,0012.68,0004.21
