Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-02 15:00:00,,0828.9,5.01,0.00,28.9,27.8,00.0,37.9,30.6,07.2,0000.0,0000.98,0000.52,0000.27
2021-12-02 15:01:00,,0828.9,4.98,0.00,28.9,27.8,00.0,37.9,30.6,07.1,0000.0,0001.06,0000.54,0000.28
2021-12-02 15:02:00,,0828.9,5.00,0.00,28.9,27.8,00.0,37.9,30.6,07.1,0000.0,0001.08,0000.54,0000.28
2021-12-02 15:03:00,,0828.8,5.00,0.00,28.9,27.9,00.0,37.9,30.6,07.2,0000.0,0001.06,0000.52,0000.27
2021-12-02 15:04:00,,0828.8,4.99,0.00,28.9,27.9,00.0,37.9,30.7,07.3,0000.0,0001.07,0000.51,0000.26
2021-12-02 15:05:00,,0828.8,5.01,0.00,28.9,28.0,00.0,37.9,30.7,07.4,0000.0,0001.06,0000.51,0000.25
2021-12-02 15:06:00,,0828.8,4.99,0.00,28.9,28.0,00.0,37.9,30.7,07.4,0000.0,0001.04,0000.50,0000.25
2021-12-02 15:07:00,,0828.8,5.01,0.00,29.0,28.0,00.0,37.9,30.7,07.4,0000.0,0001.18,0000.51,0000.26
2021-12-02 15:08:00,,0828.9,5.01,0.00,29.0,28.0,00.0,37.9,30.7,07.3,0000.0,0001.20,0000.51,0000.26
2021-12-02 15:09:00,,0828.8,4.99,0.00,29.0,28.1,00.0,37.9,30.7,07.3,0000.0,0001.28,0000.53,0000.26
2021-12-02 15:10:00,,0828.8,5.01,0.00,29.0,28.1,00.0,37.9,30.7,07.4,0000.0,0001.28,0000.53,0000.25
2021-12-02 15:11:00,,0828.9,4.99,0.00,29.0,28.1,00.0,38.0,30.7,07.4,0000.0,0001.20,0000.52,0000.25
2021-12-02 15:12:00,,0828.9,5.02,0.00,29.0,28.1,00.0,38.0,30.7,07.4,0000.0,0001.20,0000.50,0000.25
2021-12-02 15:13:00,,0828.8,4.99,0.00,29.0,28.1,00.0,38.0,30.7,07.2,0000.0,0002.08,0000.53,0000.25
2021-12-02 15:14:00,,0828.8,5.01,0.00,29.0,28.1,00.0,38.0,30.8,07.2,0000.0,0002.53,0000.55,0000.25
2021-12-02 15:15:00,,0828.9,5.01,0.00,29.1,28.1,00.0,38.0,30.8,07.2,0000.0,0004.36,0000.58,0000.25
2021-12-02 15:16:00,,0828.8,4.99,0.00,29.1,28.2,00.0,38.0,30.8,07.2,0000.0,0004.36,0000.58,0000.25
2021-12-02 15:17:00,,0828.8,5.00,0.00,29.1,28.2,00.0,38.0,30.8,07.3,0000.0,0004.48,0000.60,0000.25
2021-12-02 15:18:00,,0828.9,5.00,0.00,29.1,28.2,00.0,38.0,30.9,07.3,0000.0,0004.79,0000.61,0000.25
2021-12-02 15:19:00,,0828.8,5.00,0.00,29.1,28.2,00.0,38.0,30.9,07.4,0000.0,0005.87,0000.62,0000.25
2021-12-02 15:20:00,,0828.8,4.98,0.00,29.1,28.2,00.0,38.0,30.9,07.5,0000.0,0005.87,0000.61,0000.26
2021-12-02 15:21:00,,0828.8,5.00,0.00,29.2,28.2,00.0,38.1,30.9,07.5,0000.0,0005.99,0000.62,0000.26
2021-12-02 15:22:00,,0828.9,5.01,0.00,29.2,28.2,00.0,38.1,30.9,07.5,0000.0,0006.11,0000.66,0000.26
2021-12-02 15:23:00,,0829.2,4.99,0.00,29.2,28.2,00.0,38.1,30.9,07.5,0000.0,0006.15,0000.70,0000.27
2021-12-02 15:24:00,,0829.0,5.03,0.00,29.2,28.2,00.0,38.1,30.9,07.4,0000.0,0005.51,0000.71,0000.27
2021-12-02 15:25:00,,0828.9,5.00,0.00,29.2,28.3,00.0,38.1,31.0,07.5,0000.0,0004.94,0000.72,0000.27
2021-12-02 15:26:00,,0829.1,5.00,0.00,29.3,28.3,00.0,38.1,31.0,07.5,0000.0,0003.24,0000.70,0000.27
2021-12-02 15:27:00,,0829.1,5.00,0.00,29.3,28.3,00.0,38.1,31.0,07.5,0000.0,0003.36,0000.76,0000.28
2021-12-02 15:28:00,,0829.2,5.01,0.00,29.3,28.3,00.0,38.2,31.0,07.4,0000.0,0003.75,0000.78,0000.29
2021-12-02 15:29:00,,0829.3,5.00,0.00,29.3,28.3,00.0,38.2,31.0,07.4,0000.0,0003.57,0000.74,0000.29
2021-12-02 15:30:00,,0829.2,5.01,0.00,29.3,28.4,00.0,38.2,31.0,07.4,0000.0,0002.56,0000.75,0000.29
2021-12-02 15:31:00,,0829.1,4.99,0.00,29.3,28.4,00.0,38.2,31.0,07.4,0000.0,0002.40,0000.72,0000.29
2021-12-02 15:32:00,,0829.0,5.01,0.00,29.3,28.4,00.0,38.2,31.1,07.3,0000.0,0003.56,0000.72,0000.29
2021-12-02 15:33:00,,0828.9,4.99,0.00,29.4,28.4,00.0,38.2,31.1,07.4,0000.0,0003.59,0000.68,0000.28
2021-12-02 15:34:00,,0828.9,5.01,0.00,29.4,28.5,00.0,38.2,31.1,07.4,0000.0,0003.47,0000.64,0000.28
2021-12-02 15:35:00,,0828.9,5.02,0.00,29.4,28.5,00.0,38.3,31.1,07.5,0000.0,0003.38,0000.62,0000.28
2021-12-02 15:36:00,,0829.1,5.00,0.00,29.4,28.5,00.0,38.3,31.1,07.3,0000.0,0003.34,0000.60,0000.27
2021-12-02 15:37:00,,0829.3,5.00,0.00,29.4,28.5,00.0,38.3,31.2,07.1,0000.0,0003.46,0000.62,0000.27
2021-12-02 15:38:00,,0829.3,5.00,0.00,29.4,28.6,00.0,38.3,31.2,07.2,0000.0,0003.90,0000.56,0000.26
2021-12-02 15:39:00,,0829.3,4.99,0.00,29.5,28.6,00.0,38.3,31.2,07.2,0000.0,0004.20,0000.53,0000.25
2021-12-02 15:40:00,,0829.4,5.02,0.00,29.5,28.7,00.0,38.3,31.3,07.3,0000.0,0004.68,0000.57,0000.25
2021-12-02 15:41:00,,0829.4,4.99,0.00,29.5,28.7,00.0,38.4,31.3,07.4,0000.0,0004.68,0000.56,0000.24
2021-12-02 15:42:00,,0829.3,5.00,0.00,29.5,28.7,00.0,38.4,31.3,07.2,0000.0,0004.72,0000.58,0000.24
2021-12-02 15:43:00,,0829.3,5.01,0.00,29.5,28.7,00.0,38.4,31.3,07.2,0000.0,0003.86,0000.57,0000.25
2021-12-02 15:44:00,,0829.4,4.99,0.00,29.6,28.7,00.0,38.4,31.3,07.3,0000.0,0003.36,0000.58,0000.25
2021-12-02 15:45:00,,0829.3,5.00,0.00,29.6,28.8,00.0,38.4,31.4,07.4,0000.0,0003.75,0000.64,0000.25
2021-12-02 15:46:00,,0829.3,5.01,0.00,29.6,28.8,00.0,38.5,31.4,07.4,0000.0,0004.00,0000.64,0000.24
2021-12-02 15:47:00,,0829.3,4.99,0.00,29.6,28.8,00.0,38.5,31.4,07.5,0000.0,0005.25,0000.67,0000.24
2021-12-02 15:48:00,,0829.1,5.00,0.00,29.6,28.8,00.0,38.5,31.4,07.5,0000.0,0005.75,0000.69,0000.25
2021-12-02 15:49:00,,0829.3,4.99,0.00,29.6,28.8,00.0,38.5,31.4,07.5,0000.0,0005.42,0000.73,0000.26
2021-12-02 15:50:00,,0828.9,5.00,0.00,29.7,28.9,00.0,38.5,31.4,07.5,0000.0,0004.77,0000.77,0000.26
2021-12-02 15:51:00,,0828.7,5.00,0.00,29.7,28.9,00.0,38.5,31.4,07.3,0000.0,0004.22,0000.76,0000.26
2021-12-02 15:52:00,,0828.7,5.02,0.00,29.7,28.9,00.0,38.6,31.5,07.3,0000.0,0004.22,0000.74,0000.27
2021-12-02 15:53:00,,0828.7,4.98,0.00,29.7,28.9,00.0,38.6,31.5,07.3,0000.0,0004.52,0000.74,0000.27
2021-12-02 15:54:00,,0828.7,5.00,0.00,29.7,28.9,00.0,38.6,31.5,07.3,0000.0,0005.19,0000.77,0000.27
2021-12-02 15:55:00,,0828.7,5.00,0.00,29.8,29.0,00.0,38.6,31.5,07.3,0000.0,0005.35,0000.81,0000.27
2021-12-02 15:56:00,,0828.7,4.99,0.00,29.8,29.0,00.0,38.7,31.5,07.3,0000.0,0005.34,0000.80,0000.27
2021-12-02 15:57:00,,0828.7,4.99,0.00,29.8,29.0,00.0,38.7,31.6,07.4,0000.0,0006.51,0000.81,0000.28
2021-12-02 15:58:00,,0829.0,5.00,0.00,29.8,29.0,00.0,38.7,31.6,07.5,0000.0,0005.57,0000.78,0000.28
2021-12-02 15:59:00,,0829.0,5.02,0.00,29.8,29.1,00.0,38.7,31.6,07.4,0000.0,0005.25,0000.78,0000.28
