Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-26 03:00:00,,0826.9,5.01,0.00,29.8,28.8,00.0,38.9,31.6,11.5,0002.0,0024.29,0008.67,0006.45
2022-03-26 03:01:00,,0826.9,5.00,0.00,29.8,28.9,00.0,38.9,31.6,11.5,0001.7,0024.09,0008.72,0006.46
2022-03-26 03:02:00,,0826.9,5.00,0.00,29.8,28.8,00.0,38.9,31.6,11.5,0001.5,0025.33,0008.83,0006.49
2022-03-26 03:03:00,,0827.0,5.02,0.00,29.8,28.8,00.0,38.9,31.5,11.5,0002.0,0025.95,0008.94,0006.52
2022-03-26 03:04:00,,0826.9,4.99,0.00,29.8,28.8,00.0,38.8,31.5,11.5,0002.1,0026.71,0009.05,0006.53
2022-03-26 03:05:00,,0826.9,5.00,0.00,29.8,28.8,00.0,38.8,31.5,11.5,0001.7,0026.00,0009.07,0006.55
2022-03-26 03:06:00,,0826.9,5.02,0.00,29.8,28.8,00.0,38.8,31.5,11.5,0002.4,0026.73,0009.06,0006.56
2022-03-26 03:07:00,,0826.9,4.99,0.00,29.8,28.8,00.0,38.8,31.5,11.5,0003.1,0026.03,0009.04,0006.58
2022-03-26 03:08:00,,0827.0,5.00,0.00,29.8,28.8,00.0,38.8,31.5,11.5,0003.3,0025.19,0009.05,0006.60
2022-03-26 03:09:00,,0827.0,4.99,0.00,29.8,28.8,00.0,38.8,31.5,11.5,0003.3,0025.15,0009.06,0006.61
2022-03-26 03:10:00,,0827.0,4.98,0.00,29.8,28.8,00.0,38.8,31.5,11.5,0003.7,0025.11,0009.04,0006.63
2022-03-26 03:11:00,,0827.0,5.02,0.00,29.8,28.8,00.0,38.8,31.5,11.5,0003.5,0024.79,0008.97,0006.61
2022-03-26 03:12:00,,0827.0,4.98,0.00,29.8,28.8,00.0,38.8,31.4,11.5,0003.7,0025.23,0008.94,0006.60
2022-03-26 03:13:00,,0827.0,5.02,0.00,29.8,28.8,00.0,38.8,31.5,11.5,0003.8,0024.56,0008.96,0006.59
2022-03-26 03:14:00,,0827.0,5.00,0.00,29.8,28.8,00.0,38.8,31.5,11.5,0003.5,0024.95,0008.91,0006.58
2022-03-26 03:15:00,,0826.9,4.99,0.00,29.8,28.8,00.0,38.8,31.5,11.5,0003.5,0024.98,0008.83,0006.58
2022-03-26 03:16:00,,0826.9,5.01,0.00,29.8,28.8,00.0,38.8,31.5,11.5,0003.6,0026.14,0008.92,0006.61
2022-03-26 03:17:00,,0827.0,5.01,0.00,29.8,28.8,00.0,38.8,31.5,11.5,0003.6,0026.54,0009.04,0006.68
2022-03-26 03:18:00,,0827.0,4.99,0.00,29.8,28.8,00.0,38.8,31.5,11.5,0003.5,0026.01,0009.13,0006.77
2022-03-26 03:19:00,,0827.0,4.99,0.00,29.8,28.8,00.0,38.8,31.5,11.5,0003.4,0026.44,0009.23,0006.86
2022-03-26 03:20:00,,0826.9,5.00,0.00,29.7,28.8,00.0,38.8,31.5,11.5,0002.9,0025.40,0009.28,0006.93
2022-03-26 03:21:00,,0826.9,5.01,0.00,29.7,28.8,00.0,38.8,31.5,11.6,0002.8,0025.36,0009.36,0006.98
2022-03-26 03:22:00,,0827.0,5.00,0.00,29.7,28.8,00.0,38.8,31.4,11.6,0003.1,0025.41,0009.42,0007.02
2022-03-26 03:23:00,,0827.0,5.01,0.00,29.7,28.7,00.0,38.8,31.4,11.6,0002.7,0024.76,0009.45,0007.08
2022-03-26 03:24:00,,0827.1,4.98,0.00,29.7,28.7,00.0,38.8,31.4,11.6,0002.7,0024.78,0009.42,0007.13
2022-03-26 03:25:00,,0827.1,5.01,0.00,29.7,28.7,00.0,38.8,31.4,11.6,0002.8,0025.03,0009.45,0007.18
2022-03-26 03:26:00,,0827.0,4.99,0.00,29.7,28.7,00.0,38.8,31.4,11.6,0002.3,0025.77,0009.54,0007.24
2022-03-26 03:27:00,,0827.0,5.01,0.00,29.7,28.7,00.0,38.7,31.4,11.6,0001.9,0026.26,0009.60,0007.29
2022-03-26 03:28:00,,0827.0,5.00,0.00,29.7,28.7,00.0,38.7,31.4,11.6,0001.9,0025.52,0009.58,0007.29
2022-03-26 03:29:00,,0827.0,4.99,0.00,29.7,28.7,00.0,38.7,31.4,11.6,0001.3,0025.38,0009.59,0007.27
2022-03-26 03:30:00,,0826.9,5.01,0.00,29.7,28.7,00.0,38.7,31.4,11.6,0001.2,0025.33,0009.60,0007.27
2022-03-26 03:31:00,,0826.9,5.00,0.00,29.7,28.7,00.0,38.7,31.4,11.6,0001.8,0026.19,0009.62,0007.26
2022-03-26 03:32:00,,0826.9,4.99,0.00,29.7,28.6,00.0,38.7,31.4,11.6,0001.5,0025.86,0009.55,0007.27
2022-03-26 03:33:00,,0826.8,4.99,0.00,29.7,28.6,00.0,38.7,31.4,11.6,0001.3,0025.35,0009.57,0007.30
2022-03-26 03:34:00,,0827.0,5.01,0.00,29.7,28.7,00.0,38.7,31.4,11.6,0001.5,0025.23,0009.61,0007.32
2022-03-26 03:35:00,,0826.9,4.99,0.00,29.7,28.7,00.0,38.7,31.4,11.6,0001.6,0024.99,0009.62,0007.32
2022-03-26 03:36:00,,0826.8,5.01,0.00,29.7,28.6,00.0,38.7,31.4,11.6,0002.0,0024.52,0009.66,0007.35
2022-03-26 03:37:00,,0826.9,4.99,0.00,29.7,28.6,00.0,38.7,31.4,11.6,0002.8,0023.58,0009.68,0007.34
2022-03-26 03:38:00,,0826.9,5.00,0.00,29.7,28.6,00.0,38.7,31.4,11.6,0002.8,0022.54,0009.59,0007.31
2022-03-26 03:39:00,,0827.0,5.02,0.00,29.7,28.7,00.0,38.7,31.4,11.6,0002.6,0021.60,0009.54,0007.28
2022-03-26 03:40:00,,0827.0,5.00,0.00,29.7,28.7,00.0,38.7,31.4,11.7,0002.8,0021.89,0009.48,0007.24
2022-03-26 03:41:00,,0826.9,5.00,0.00,29.7,28.6,00.0,38.7,31.4,11.7,0002.8,0022.08,0009.39,0007.18
2022-03-26 03:42:00,,0827.1,5.00,0.00,29.7,28.6,00.0,38.7,31.4,11.7,0003.4,0022.43,0009.30,0007.11
2022-03-26 03:43:00,,0827.1,5.01,0.00,29.7,28.6,00.0,38.7,31.4,11.7,0004.2,0023.12,0009.25,0007.02
2022-03-26 03:44:00,,0826.9,4.99,0.00,29.6,28.6,00.0,38.7,31.4,11.7,0005.1,0023.26,0009.08,0006.92
2022-03-26 03:45:00,,0826.9,5.01,0.00,29.6,28.6,00.0,38.7,31.3,11.7,0004.9,0023.31,0008.94,0006.79
2022-03-26 03:46:00,,0826.8,4.99,0.00,29.6,28.6,00.0,38.6,31.3,11.7,0004.5,0023.54,0008.83,0006.69
2022-03-26 03:47:00,,0826.8,4.99,0.00,29.6,28.6,00.0,38.7,31.3,11.8,0004.8,0023.17,0008.65,0006.54
2022-03-26 03:48:00,,0827.0,5.01,0.00,29.6,28.6,00.0,38.7,31.3,11.8,0004.5,0022.26,0008.44,0006.39
2022-03-26 03:49:00,,0827.0,5.00,0.00,29.6,28.6,00.0,38.6,31.3,11.8,0005.2,0021.66,0008.25,0006.25
2022-03-26 03:50:00,,0826.9,4.99,0.00,29.6,28.6,00.0,38.6,31.3,11.9,0005.2,0022.52,0008.13,0006.08
2022-03-26 03:51:00,,0826.9,5.02,0.00,29.6,28.6,00.0,38.6,31.3,11.9,0005.1,0024.05,0008.03,0005.93
2022-03-26 03:52:00,,0826.9,5.00,0.00,29.6,28.6,00.0,38.6,31.3,11.8,0004.3,0025.10,0007.98,0005.82
2022-03-26 03:53:00,,0826.9,4.99,0.00,29.6,28.6,00.0,38.6,31.3,11.9,0003.9,0024.32,0007.90,0005.74
2022-03-26 03:54:00,,0826.9,4.99,0.00,29.6,28.6,00.0,38.6,31.3,11.9,0003.5,0024.15,0007.79,0005.65
2022-03-26 03:55:00,,0826.9,5.00,0.00,29.6,28.5,00.0,38.6,31.3,11.8,0003.4,0024.58,0007.81,0005.58
2022-03-26 03:56:00,,0826.8,5.00,0.00,29.5,28.5,00.0,38.6,31.3,11.8,0003.1,0024.48,0007.78,0005.56
2022-03-26 03:57:00,,0826.8,5.00,0.00,29.5,28.5,00.0,38.6,31.3,11.9,0002.1,0023.53,0007.70,0005.50
2022-03-26 03:58:00,,0826.9,4.99,0.00,29.5,28.5,00.0,38.6,31.2,11.9,0001.3,0023.48,0007.74,0005.50
2022-03-26 03:59:00,,0826.9,5.01,0.00,29.5,28.5,00.0,38.6,31.2,11.9,0000.7,0023.55,0007.74,0005.52
