Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-30 12:00:00,,0823.7,4.99,0.00,28.5,27.6,00.0,37.6,30.3,09.3,0000.0,0000.52,0001.07,0000.45
2021-10-30 12:01:00,,0823.7,5.01,0.00,28.6,27.5,00.0,37.6,30.3,09.1,0000.0,0000.53,0001.25,0000.44
2021-10-30 12:02:00,,0823.7,4.99,0.00,28.6,27.6,00.0,37.6,30.3,08.9,0000.0,0000.52,0001.41,0000.44
2021-10-30 12:03:00,,0823.8,5.00,0.00,28.6,27.6,00.0,37.6,30.3,09.1,0000.0,0000.53,0001.46,0000.43
2021-10-30 12:04:00,,0823.8,4.99,0.00,28.6,27.6,00.0,37.6,30.3,09.0,0000.0,0000.55,0001.50,0000.43
2021-10-30 12:05:00,,0823.7,5.00,0.00,28.6,27.6,00.0,37.6,30.3,08.9,0000.0,0000.54,0001.36,0000.43
2021-10-30 12:06:00,,0823.7,4.99,0.00,28.6,27.6,00.0,37.6,30.3,08.8,0000.0,0000.54,0001.16,0000.43
2021-10-30 12:07:00,,0823.8,4.99,0.00,28.6,27.6,00.0,37.6,30.3,08.7,0000.0,0000.52,0001.08,0000.43
2021-10-30 12:08:00,,0823.8,5.01,0.00,28.6,27.6,00.0,37.6,30.3,08.7,0000.0,0000.52,0001.07,0000.42
2021-10-30 12:09:00,,0823.8,5.00,0.00,28.6,27.6,00.0,37.6,30.3,08.8,0000.0,0000.52,0001.08,0000.42
2021-10-30 12:10:00,,0823.8,5.00,0.00,28.6,27.6,00.0,37.6,30.3,09.0,0000.0,0000.55,0001.16,0000.42
2021-10-30 12:11:00,,0823.8,5.01,0.00,28.6,27.6,00.0,37.6,30.3,09.1,0000.0,0000.55,0001.18,0000.43
2021-10-30 12:12:00,,0823.8,5.00,0.00,28.6,27.6,00.0,37.6,30.3,09.1,0000.0,0000.54,0000.97,0000.43
2021-10-30 12:13:00,,0823.8,5.00,0.00,28.6,27.6,00.0,37.6,30.3,09.0,0000.0,0000.53,0000.83,0000.43
2021-10-30 12:14:00,,0823.7,5.00,0.00,28.6,27.6,00.0,37.6,30.4,09.1,0000.0,0000.52,0000.84,0000.42
2021-10-30 12:15:00,,0823.7,5.00,0.00,28.6,27.6,00.0,37.6,30.3,09.0,0000.0,0000.50,0000.78,0000.42
2021-10-30 12:16:00,,0823.7,4.99,0.00,28.5,27.6,00.0,37.6,30.3,08.8,0000.0,0000.50,0000.79,0000.42
2021-10-30 12:17:00,,0823.8,5.00,0.00,28.5,27.6,00.0,37.6,30.3,08.9,0000.0,0000.50,0000.80,0000.42
2021-10-30 12:18:00,,0823.8,5.00,0.00,28.5,27.6,00.0,37.6,30.3,08.9,0000.0,0000.50,0000.81,0000.41
2021-10-30 12:19:00,,0823.8,5.01,0.00,28.5,27.6,00.0,37.6,30.3,09.1,0000.0,0000.50,0000.81,0000.41
2021-10-30 12:20:00,,0823.7,5.02,0.00,28.5,27.6,00.0,37.6,30.3,09.2,0000.0,0000.53,0000.88,0000.42
2021-10-30 12:21:00,,0823.7,5.00,0.00,28.5,27.6,00.0,37.6,30.3,09.3,0000.0,0000.51,0000.82,0000.42
2021-10-30 12:22:00,,0823.7,5.00,0.00,28.5,27.6,00.0,37.6,30.2,09.1,0000.0,0000.50,0000.78,0000.42
2021-10-30 12:23:00,,0823.7,4.99,0.00,28.5,27.6,00.0,37.6,30.3,09.0,0000.0,0000.51,0000.80,0000.42
2021-10-30 12:24:00,,0823.7,5.00,0.00,28.5,27.6,00.0,37.6,30.2,08.8,0000.0,0000.51,0000.77,0000.43
2021-10-30 12:25:00,,0823.7,5.01,0.00,28.5,27.6,00.0,37.6,30.3,09.0,0000.0,0000.50,0000.69,0000.43
2021-10-30 12:26:00,,0823.7,4.99,0.00,28.5,27.6,00.0,37.6,30.3,09.1,0000.0,0000.51,0000.81,0000.44
2021-10-30 12:27:00,,0823.7,5.00,0.00,28.5,27.6,00.0,37.6,30.3,09.1,0000.0,0000.52,0000.86,0000.44
2021-10-30 12:28:00,,0823.7,5.00,0.00,28.5,27.5,00.0,37.6,30.2,09.1,0000.0,0000.53,0000.88,0000.44
2021-10-30 12:29:00,,0823.7,5.00,0.00,28.5,27.5,00.0,37.6,30.2,09.3,0000.0,0000.54,0000.90,0000.45
2021-10-30 12:30:00,,0823.8,4.98,0.00,28.5,27.5,00.0,37.6,30.2,09.2,0000.0,0000.56,0001.08,0000.46
2021-10-30 12:31:00,,0823.8,5.00,0.00,28.4,27.5,00.0,37.5,30.2,09.2,0000.0,0000.55,0001.15,0000.46
2021-10-30 12:32:00,,0823.8,5.00,0.00,28.5,27.6,00.0,37.5,30.2,09.4,0000.0,0000.59,0001.24,0000.47
2021-10-30 12:33:00,,0823.8,5.01,0.00,28.5,27.6,00.0,37.5,30.2,09.4,0000.0,0000.60,0001.29,0000.47
2021-10-30 12:34:00,,0823.8,4.99,0.00,28.5,27.6,00.0,37.5,30.3,09.4,0000.0,0000.61,0001.31,0000.47
2021-10-30 12:35:00,,0823.8,5.00,0.00,28.5,27.6,00.0,37.5,30.3,09.4,0000.0,0000.62,0001.34,0000.48
2021-10-30 12:36:00,,0823.8,5.00,0.00,28.5,27.6,00.0,37.5,30.3,09.4,0000.0,0000.62,0001.35,0000.48
2021-10-30 12:37:00,,0823.8,5.00,0.00,28.5,27.6,00.0,37.5,30.2,09.4,0000.0,0000.62,0001.86,0000.48
2021-10-30 12:38:00,,0823.8,5.00,0.00,28.5,27.6,00.0,37.5,30.2,09.3,0000.0,0000.63,0002.49,0000.48
2021-10-30 12:39:00,,0823.8,5.00,0.00,28.5,27.6,00.0,37.5,30.2,09.4,0000.0,0000.61,0002.45,0000.48
2021-10-30 12:40:00,,0823.8,5.01,0.00,28.5,27.6,00.0,37.5,30.2,09.4,0000.0,0000.61,0002.45,0000.48
2021-10-30 12:41:00,,0823.9,5.01,0.00,28.5,27.6,00.0,37.5,30.3,09.3,0000.0,0000.62,0002.45,0000.48
2021-10-30 12:42:00,,0823.9,5.00,0.00,28.5,27.6,00.0,37.5,30.3,09.3,0000.0,0000.62,0002.30,0000.47
2021-10-30 12:43:00,,0823.8,5.00,0.00,28.5,27.6,00.0,37.5,30.3,09.0,0000.0,0000.58,0002.21,0000.46
2021-10-30 12:44:00,,0823.9,5.00,0.00,28.5,27.6,00.0,37.5,30.3,09.1,0000.0,0000.57,0002.16,0000.46
2021-10-30 12:45:00,,0823.9,4.99,0.00,28.5,27.6,00.0,37.5,30.2,09.1,0000.0,0000.56,0002.40,0000.46
2021-10-30 12:46:00,,0823.9,5.00,0.00,28.5,27.6,00.0,37.5,30.3,09.1,0000.0,0000.55,0002.52,0000.46
2021-10-30 12:47:00,,0823.9,5.00,0.00,28.5,27.6,00.0,37.5,30.3,09.1,0000.0,0000.57,0002.55,0000.46
2021-10-30 12:48:00,,0823.9,5.00,0.00,28.5,27.6,00.0,37.5,30.3,09.2,0000.0,0000.56,0002.01,0000.45
2021-10-30 12:49:00,,0823.9,5.01,0.00,28.5,27.6,00.0,37.5,30.2,09.2,0000.0,0000.56,0001.45,0000.45
2021-10-30 12:50:00,,0823.9,5.00,0.00,28.4,27.5,00.0,37.5,30.2,09.2,0000.0,0000.56,0001.47,0000.46
2021-10-30 12:51:00,,0823.9,4.99,0.00,28.4,27.6,00.0,37.5,30.2,09.2,0000.0,0000.56,0001.44,0000.45
2021-10-30 12:52:00,,0823.9,5.00,0.00,28.4,27.6,00.0,37.5,30.2,09.3,0000.0,0000.53,0001.29,0000.46
2021-10-30 12:53:00,,0824.0,5.00,0.00,28.4,27.6,00.0,37.5,30.2,09.2,0000.0,0000.53,0001.29,0000.46
2021-10-30 12:54:00,,0824.0,5.00,0.00,28.4,27.6,00.0,37.5,30.2,09.2,0000.0,0000.53,0001.30,0000.47
2021-10-30 12:55:00,,0824.0,5.01,0.00,28.4,27.6,00.0,37.5,30.2,09.3,0000.0,0000.56,0001.37,0000.47
2021-10-30 12:56:00,,0824.0,5.01,0.00,28.5,27.6,00.0,37.5,30.2,09.3,0000.0,0000.56,0001.12,0000.47
2021-10-30 12:57:00,,0823.9,5.01,0.00,28.5,27.6,00.0,37.5,30.2,09.3,0000.0,0000.56,0000.96,0000.48
2021-10-30 12:58:00,,0823.9,5.00,0.00,28.5,27.6,00.0,37.5,30.3,09.3,0000.0,0000.55,0000.92,0000.48
2021-10-30 12:59:00,,0823.9,5.00,0.00,28.5,27.6,00.0,37.5,30.3,09.3,0000.0,0000.56,0000.84,0000.49
