DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-06-14T05:00:00Z,00000200,20000000,,,,,,,-000.27,0000.09,-000.17,16.6,23.8,01.6,01.0,0669.6,30.9
2021-06-14T05:01:00Z,00000200,20000000,,,,,,,0000.03,0000.17,0000.52,16.6,23.8,01.7,01.1,0669.6,30.9
2021-06-14T05:02:00Z,00000200,20000000,,,,,,,0000.55,0000.49,-000.17,16.6,23.8,01.7,01.1,0669.6,30.9
2021-06-14T05:03:00Z,00000200,60000000,,,,,,,0000.23,0000.14,0000.50,16.6,23.8,01.7,01.1,0669.6,30.9
2021-06-14T05:04:00Z,00000200,41000000,0001.10,0000.38,0000.22,0000.47,-000.00,-000.03,0000.23,0000.36,0000.39,16.7,23.6,02.0,01.3,0670.5,30.9
2021-06-14T05:05:00Z,00000200,01000000,0000.70,0000.52,0000.04,0000.07,-000.11,-000.30,0000.25,0000.22,-000.15,16.7,23.5,02.0,01.3,0670.6,30.9
2021-06-14T05:06:00Z,00000200,00000000,0000.84,0000.45,0000.04,-000.25,0000.10,-000.12,0000.69,0000.15,0000.51,16.7,23.5,02.0,01.3,0670.6,30.9
2021-06-14T05:07:00Z,00000200,00000000,0000.49,0000.23,0000.09,-000.26,0000.06,-000.13,0000.04,0000.42,0000.38,16.7,23.5,02.1,01.4,0670.6,30.9
2021-06-14T05:08:00Z,00000200,00000000,0000.86,0000.51,0000.49,-000.00,-000.05,-000.06,0000.57,0000.25,0000.10,16.7,23.4,02.0,01.3,0670.6,30.9
2021-06-14T05:09:00Z,00000200,00000000,0001.00,0000.11,0000.43,0000.19,-000.07,-000.07,0000.24,0000.45,0000.23,16.8,23.5,02.1,01.4,0670.6,30.9
2021-06-14T05:10:00Z,00000200,00000000,0000.40,0000.60,0000.41,-000.16,0000.04,0000.18,0000.40,0000.08,0000.05,16.8,23.5,02.3,01.5,0670.6,30.9
2021-06-14T05:11:00Z,00000200,00000000,0000.47,0000.25,0000.03,0000.21,0000.04,-000.03,-000.19,-000.09,-000.10,16.8,23.5,02.1,01.4,0670.6,30.9
2021-06-14T05:12:00Z,00000200,00000000,0000.46,0000.81,0000.38,-000.26,0000.06,-000.00,0000.15,0000.03,0000.12,16.8,23.5,02.1,01.4,0670.6,30.9
2021-06-14T05:13:00Z,00000200,00000000,0000.67,0000.40,0000.33,0000.38,0000.21,0000.05,-000.14,0000.26,0000.19,16.8,23.5,02.0,01.3,0670.6,30.9
2021-06-14T05:14:00Z,00000200,00000000,0001.35,0000.17,0000.31,0000.28,-000.04,0000.32,0000.81,0000.04,-000.07,16.8,23.5,01.9,01.3,0670.6,30.9
2021-06-14T05:15:00Z,00000200,01000000,0001.25,0000.33,0000.13,0000.60,0000.20,-000.14,-000.32,0000.21,0000.30,16.8,23.5,02.0,01.3,0670.7,30.9
2021-06-14T05:16:00Z,00000200,01000000,0000.58,0000.84,0000.12,0000.07,0000.10,0000.09,0000.04,-000.12,-000.15,16.8,23.5,01.9,01.3,0670.7,30.9
2021-06-14T05:17:00Z,00000200,01000000,0000.75,0000.61,0000.14,-000.26,-000.14,0000.09,0000.51,0000.18,0000.06,16.8,23.5,01.8,01.2,0670.6,30.9
2021-06-14T05:18:00Z,00000200,01000000,0000.93,0000.41,0000.46,0000.11,-000.11,0000.26,0000.16,0000.32,0000.75,16.8,23.5,01.8,01.2,0670.6,30.9
2021-06-14T05:19:00Z,00000200,01000000,0001.01,0000.33,0000.26,-000.12,0000.16,-000.15,0000.53,0000.63,0000.05,16.8,23.5,01.9,01.3,0670.6,30.9
2021-06-14T05:20:00Z,00000200,01000000,0000.25,0000.18,0000.56,-000.03,-000.02,-000.06,-000.11,0000.07,0000.16,16.8,23.5,01.9,01.2,0670.6,30.9
2021-06-14T05:21:00Z,00000200,01000000,0001.16,0000.51,0000.28,0000.12,0000.18,0000.05,0000.40,0000.30,-000.25,16.8,23.5,01.9,01.3,0670.6,30.9
2021-06-14T05:22:00Z,00000200,00000000,0000.91,0000.43,0000.37,0000.52,0000.41,0000.26,0000.32,0000.02,0000.60,16.8,23.5,02.0,01.3,0670.6,30.9
2021-06-14T05:23:00Z,00000200,01000000,0000.49,0000.31,0000.37,-000.16,0000.06,0000.10,0000.36,0000.69,0000.52,16.8,23.5,02.0,01.3,0670.7,30.9
2021-06-14T05:24:00Z,00000200,00000000,0001.07,0000.57,0000.43,0000.75,0000.21,0000.20,0000.08,0000.40,0000.13,16.8,23.5,02.1,01.4,0670.7,30.9
2021-06-14T05:25:00Z,00000200,01000000,0001.09,0000.56,0000.37,0000.20,-000.04,-000.25,0000.59,0000.26,-000.03,16.8,23.5,02.0,01.3,0670.7,30.9
2021-06-14T05:26:00Z,00000200,00000000,0000.06,0000.45,0000.05,-000.41,0000.05,0000.18,-000.08,-000.05,-000.24,16.8,23.4,02.1,01.4,0670.6,30.9
2021-06-14T05:27:00Z,00000200,01000000,0000.38,0000.33,0000.37,0000.60,-000.09,-000.00,0000.69,-000.06,0000.62,16.7,23.4,02.0,01.3,0670.6,30.9
2021-06-14T05:28:00Z,00000200,00000000,0000.71,0000.28,0000.36,0000.12,-000.05,0000.29,0000.49,0000.72,0000.23,16.7,23.4,02.2,01.4,0670.6,30.9
2021-06-14T05:29:00Z,00000200,00000000,0000.59,0000.52,0000.31,0000.60,0000.06,0000.07,0000.45,0000.61,0000.53,16.7,23.4,02.2,01.4,0670.6,30.9
2021-06-14T05:30:00Z,00000200,00000000,0000.76,0000.21,0000.60,0000.13,-000.07,0000.14,0000.49,0000.26,0000.37,16.7,23.4,02.2,01.5,0670.6,30.9
2021-06-14T05:31:00Z,00000200,00000000,0000.60,0000.94,0000.52,0000.31,0000.25,-000.18,0000.39,0000.72,0000.67,16.7,23.4,02.3,01.5,0670.6,30.9
2021-06-14T05:32:00Z,00000200,00000000,0000.40,0000.72,0000.22,0000.20,0000.09,-000.21,0000.58,0000.46,-000.05,16.7,23.4,02.5,01.7,0670.6,30.9
2021-06-14T05:33:00Z,00000200,00000000,0000.55,0000.59,0000.13,0000.26,0000.13,0000.18,0000.16,0000.07,0000.27,16.7,23.4,02.6,01.7,0670.6,30.9
2021-06-14T05:34:00Z,00000200,00000000,0001.17,0000.37,0000.47,-000.07,-000.00,-000.01,-000.06,0000.21,0000.23,16.7,23.4,02.6,01.7,0670.6,30.9
2021-06-14T05:35:00Z,00000200,00000000,0001.00,0000.23,0000.32,-000.30,-000.12,0000.19,0000.52,0000.31,0000.31,16.7,23.4,02.6,01.7,0670.6,30.9
2021-06-14T05:36:00Z,00000200,00000000,0001.29,-000.03,0000.10,0000.03,0000.11,-000.15,-000.05,0000.09,0000.03,16.7,23.4,02.6,01.7,0670.6,30.9
2021-06-14T05:37:00Z,00000200,00000000,-000.24,0000.01,0000.30,-000.25,-000.12,-000.05,-000.10,-000.23,0000.03,16.7,23.4,02.5,01.7,0670.6,30.9
2021-06-14T05:38:00Z,00000200,00000000,0000.56,-000.05,-000.03,0000.18,-000.12,0000.05,0000.15,0000.01,-000.19,16.7,23.4,02.5,01.6,0670.6,30.9
2021-06-14T05:39:00Z,00000200,00000000,0000.10,0000.00,-000.11,0000.14,-000.12,-000.12,0000.10,0000.38,0000.39,16.8,23.4,02.4,01.6,0670.6,30.9
2021-06-14T05:40:00Z,00000200,00000000,0000.31,0000.20,0000.08,0000.34,0000.04,-000.26,-000.21,-000.17,-000.38,16.8,23.4,02.3,01.6,0670.6,30.9
2021-06-14T05:41:00Z,00000200,00000000,0000.13,0000.09,0000.25,-000.28,0000.21,-000.07,0000.31,0000.03,0000.50,16.8,23.5,02.4,01.6,0670.6,30.9
2021-06-14T05:42:00Z,00000200,00000000,0000.57,0000.16,0000.05,-000.07,0000.08,-000.30,0000.13,-000.14,-000.29,16.9,23.5,02.4,01.6,0670.6,30.9
2021-06-14T05:43:00Z,00000200,00000000,-000.18,0000.07,-000.17,0000.28,0000.15,-000.28,0000.01,0000.37,0000.08,16.9,23.5,02.5,01.7,0670.6,30.9
2021-06-14T05:44:00Z,00000200,00000000,0000.55,0000.20,-000.04,0000.01,0000.01,0000.04,0000.29,0000.09,0000.20,16.9,23.5,02.3,01.5,0670.6,30.9
2021-06-14T05:45:00Z,00000200,00000000,0000.41,0000.10,0000.49,0000.22,-000.07,0000.26,0000.47,0000.59,0000.12,16.9,23.5,02.2,01.5,0670.6,30.9
2021-06-14T05:46:00Z,00000200,00000000,0000.11,0000.02,0000.04,0000.50,0000.22,0000.07,-000.14,-000.46,0000.21,16.9,23.5,02.3,01.5,0670.6,30.9
2021-06-14T05:47:00Z,00000200,00000000,-000.35,0000.08,0000.28,-000.42,-000.10,0000.06,-000.12,0000.87,-000.15,16.9,23.5,02.3,01.5,0670.6,31.0
2021-06-14T05:48:00Z,00000200,00000000,0001.38,0000.10,-000.03,0000.24,0000.39,-000.08,0000.28,-000.46,0000.19,16.8,23.5,02.3,01.5,0670.6,31.0
2021-06-14T05:49:00Z,00000200,00000000,0000.35,0000.03,0000.19,-000.17,-000.08,-000.04,0000.20,0000.17,0000.15,16.8,23.4,02.3,01.5,0670.6,30.9
2021-06-14T05:50:00Z,00000200,00000000,0000.60,0000.06,0000.00,-000.42,-000.05,-000.24,0000.17,0000.04,-000.07,16.8,23.5,02.3,01.5,0670.6,30.9
2021-06-14T05:51:00Z,00000200,00000000,0000.26,0000.12,-000.27,-000.77,0000.04,-000.33,0000.16,0000.31,0000.30,16.8,23.5,02.3,01.5,0670.6,30.9
2021-06-14T05:52:00Z,00000200,00000000,0000.23,-000.07,-000.01,-000.40,0000.16,-000.07,0000.38,0000.29,-000.08,16.8,23.4,02.3,01.5,0670.6,30.9
2021-06-14T05:53:00Z,00000200,00000000,0000.58,-000.12,0000.28,-000.38,-000.11,0000.05,-000.26,-000.23,0000.29,16.8,23.4,02.3,01.5,0670.6,30.9
2021-06-14T05:54:00Z,00000200,00000000,0000.56,-000.01,-000.16,-000.35,0000.27,-000.17,0000.15,0000.48,-000.33,16.8,23.4,02.4,01.6,0670.6,30.9
2021-06-14T05:55:00Z,00000200,00000000,-000.11,0000.01,0000.09,0000.49,-000.13,-000.10,0000.26,-000.57,0000.30,16.8,23.4,02.3,01.5,0670.7,30.9
2021-06-14T05:56:00Z,00000200,00000000,-000.32,-000.01,0000.22,-000.10,0000.26,0000.21,-000.17,0000.38,0000.04,16.8,23.4,02.4,01.6,0670.6,30.9
2021-06-14T05:57:00Z,00000200,40000000,,,,,,,-000.21,-000.30,-000.32,16.9,23.5,02.0,01.3,0670.6,30.9
2021-06-14T05:58:00Z,00000200,60000000,,,,,,,-000.01,0000.01,-000.04,16.5,23.6,02.3,01.5,0669.7,30.9
2021-06-14T05:59:00Z,00000200,20000000,,,,,,,0000.13,-000.13,0000.01,16.5,23.7,02.0,01.3,0669.7,30.9
