Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-16 16:00:00,,0821.4,5.00,0.00,22.6,21.9,00.0,31.6,24.2,07.8,0000.0,0014.05,0003.48,0001.87
2021-12-16 16:01:00,,0821.4,5.00,0.00,22.5,21.9,00.0,31.6,24.2,07.7,0000.0,0013.52,0003.52,0001.90
2021-12-16 16:02:00,,0821.4,5.00,0.00,22.5,21.9,00.0,31.6,24.2,07.7,0000.0,0013.51,0003.56,0001.91
2021-12-16 16:03:00,,0821.4,5.00,0.00,22.5,21.8,00.0,31.5,24.1,07.7,0000.0,0014.21,0003.59,0001.93
2021-12-16 16:04:00,,0821.4,5.02,0.00,22.5,21.8,00.0,31.5,24.1,07.7,0000.0,0014.01,0003.63,0001.95
2021-12-16 16:05:00,,0821.4,4.99,0.00,22.5,21.8,00.0,31.5,24.1,07.7,0000.0,0013.59,0003.64,0001.95
2021-12-16 16:06:00,,0821.4,5.00,0.00,22.5,21.8,00.0,31.5,24.1,07.7,0000.0,0012.92,0003.62,0001.95
2021-12-16 16:07:00,,0821.4,5.01,0.00,22.5,21.8,00.0,31.5,24.1,07.7,0000.0,0012.60,0003.61,0001.94
2021-12-16 16:08:00,,0821.4,5.00,0.00,22.4,21.8,00.0,31.5,24.1,07.7,0000.0,0012.83,0003.59,0001.90
2021-12-16 16:09:00,,0821.4,5.01,0.00,22.4,21.8,00.0,31.5,24.1,07.6,0000.0,0011.88,0003.58,0001.86
2021-12-16 16:10:00,,0821.5,5.00,0.00,22.5,22.2,00.0,31.5,24.2,07.6,0000.0,0011.99,0003.58,0001.82
2021-12-16 16:11:00,,0821.5,5.00,0.00,22.6,23.1,00.0,31.5,24.5,07.6,0000.0,0011.69,0003.59,0001.79
2021-12-16 16:12:00,,0821.5,4.99,0.00,22.8,23.6,00.0,31.6,24.8,07.6,0000.0,0011.33,0003.57,0001.77
2021-12-16 16:13:00,,0821.6,5.00,0.00,22.8,23.4,00.0,31.6,24.8,07.6,0000.0,0011.19,0003.52,0001.75
2021-12-16 16:14:00,,0821.5,5.00,0.00,22.9,23.2,00.0,31.6,24.8,07.6,0000.0,0010.93,0003.52,0001.76
2021-12-16 16:15:00,,0821.5,5.02,0.00,22.9,23.0,00.0,31.7,24.7,07.7,0000.0,0010.47,0003.53,0001.76
2021-12-16 16:16:00,,0821.5,5.00,0.00,22.9,22.9,00.0,31.7,24.8,07.7,0000.0,0010.43,0003.51,0001.76
2021-12-16 16:17:00,,0821.5,5.00,0.00,22.9,22.8,00.0,31.7,24.8,07.6,0000.0,0011.14,0003.54,0001.75
2021-12-16 16:18:00,,0821.5,4.99,0.00,23.0,22.7,00.0,31.7,24.8,07.6,0000.0,0011.64,0003.55,0001.76
2021-12-16 16:19:00,,0821.5,5.00,0.00,23.0,22.6,00.0,31.7,24.8,07.6,0000.0,0012.07,0003.56,0001.78
2021-12-16 16:20:00,,0821.6,5.01,0.00,23.0,22.6,00.0,31.8,24.8,07.6,0000.0,0011.24,0003.57,0001.80
2021-12-16 16:21:00,,0821.5,4.98,0.00,23.0,22.5,00.0,31.8,24.8,07.6,0000.0,0010.96,0003.56,0001.81
2021-12-16 16:22:00,,0821.6,5.00,0.00,23.0,22.5,00.0,31.8,24.8,07.5,0000.0,0011.37,0003.56,0001.83
2021-12-16 16:23:00,,0821.6,5.00,0.00,23.0,22.5,00.0,31.8,24.8,07.5,0000.0,0011.95,0003.56,0001.85
2021-12-16 16:24:00,,0821.6,4.99,0.00,23.0,22.5,00.0,31.8,24.8,07.6,0000.0,0012.85,0003.59,0001.87
2021-12-16 16:25:00,,0821.6,5.01,0.00,23.0,22.5,00.0,31.8,24.8,07.7,0000.0,0013.08,0003.66,0001.90
2021-12-16 16:26:00,,0821.6,5.00,0.00,23.1,22.5,00.0,31.9,24.8,07.6,0000.0,0013.17,0003.68,0001.93
2021-12-16 16:27:00,,0821.7,4.99,0.00,23.1,22.5,00.0,31.9,24.9,07.7,0000.0,0013.06,0003.67,0001.94
2021-12-16 16:28:00,,0821.6,5.00,0.00,23.1,22.5,00.0,31.9,24.9,07.7,0000.0,0012.55,0003.69,0001.96
2021-12-16 16:29:00,,0821.5,5.01,0.00,23.1,22.5,00.0,31.9,24.9,07.7,0000.0,0012.51,0003.70,0001.98
2021-12-16 16:30:00,,0821.5,4.99,0.00,23.1,22.6,00.0,31.9,24.9,07.7,0000.0,0012.36,0003.67,0001.98
2021-12-16 16:31:00,,0821.4,5.02,0.00,23.1,22.6,00.0,31.9,25.0,07.8,0000.0,0012.78,0003.64,0002.00
2021-12-16 16:32:00,,0821.4,4.99,0.00,23.2,22.6,00.0,32.0,25.0,07.8,0000.0,0012.82,0003.66,0002.03
2021-12-16 16:33:00,,0821.4,5.02,0.00,23.2,22.6,00.0,32.0,25.0,07.8,0000.0,0012.30,0003.64,0002.07
2021-12-16 16:34:00,,0821.4,4.99,0.00,23.2,22.6,00.0,32.0,25.0,07.8,0000.0,0012.13,0003.67,0002.12
2021-12-16 16:35:00,,0821.4,5.00,0.00,23.2,22.6,00.0,32.0,25.0,07.9,0000.0,0011.08,0003.72,0002.18
2021-12-16 16:36:00,,0821.4,5.00,0.00,23.2,22.6,00.0,32.0,25.0,07.9,0000.0,0010.93,0003.73,0002.21
2021-12-16 16:37:00,,0821.4,5.01,0.00,23.2,22.6,00.0,32.1,25.0,07.8,0000.0,0011.79,0003.76,0002.25
2021-12-16 16:38:00,,0821.4,5.00,0.00,23.3,22.7,00.0,32.1,25.0,07.7,0000.0,0012.42,0003.83,0002.30
2021-12-16 16:39:00,,0821.4,5.00,0.00,23.3,22.7,00.0,32.1,25.1,07.7,0000.0,0013.14,0003.86,0002.34
2021-12-16 16:40:00,,0821.4,5.00,0.00,23.3,22.7,00.0,32.1,25.1,07.7,0000.0,0013.75,0003.89,0002.39
2021-12-16 16:41:00,,0821.4,5.01,0.00,23.3,22.7,00.0,32.1,25.1,07.8,0000.0,0013.91,0003.94,0002.44
2021-12-16 16:42:00,,0821.4,5.00,0.00,23.3,22.7,00.0,32.2,25.1,07.9,0000.0,0013.87,0004.02,0002.47
2021-12-16 16:43:00,,0821.4,5.00,0.00,23.3,22.7,00.0,32.2,25.1,07.8,0000.0,0014.65,0004.04,0002.49
2021-12-16 16:44:00,,0821.4,4.99,0.00,23.4,22.7,00.0,32.2,25.1,07.9,0000.0,0016.22,0004.17,0002.54
2021-12-16 16:45:00,,0821.5,5.02,0.00,23.4,22.7,00.0,32.2,25.1,07.9,0000.0,0016.48,0004.20,0002.58
2021-12-16 16:46:00,,0821.4,4.99,0.00,23.4,22.7,00.0,32.2,25.1,07.9,0000.0,0017.22,0004.22,0002.61
2021-12-16 16:47:00,,0821.4,5.01,0.00,23.4,22.8,00.0,32.2,25.2,07.8,0000.0,0018.07,0004.21,0002.62
2021-12-16 16:48:00,,0821.4,5.00,0.00,23.4,22.8,00.0,32.3,25.2,07.8,0000.0,0018.79,0004.21,0002.63
2021-12-16 16:49:00,,0821.4,5.00,0.00,23.4,22.8,00.0,32.3,25.3,07.8,0000.0,0018.87,0004.24,0002.64
2021-12-16 16:50:00,,0821.4,4.99,0.00,23.4,22.8,00.0,32.3,25.3,07.8,0000.0,0018.63,0004.22,0002.66
2021-12-16 16:51:00,,0821.4,4.99,0.00,23.5,22.8,00.0,32.3,25.3,07.9,0000.0,0018.09,0004.20,0002.67
2021-12-16 16:52:00,,0821.4,5.01,0.00,23.5,22.8,00.0,32.3,25.3,07.9,0000.0,0018.72,0004.18,0002.68
2021-12-16 16:53:00,,0821.4,5.02,0.00,23.5,22.9,00.0,32.3,25.3,07.8,0000.0,0018.34,0004.22,0002.66
2021-12-16 16:54:00,,0821.4,4.99,0.00,23.5,22.9,00.0,32.4,25.3,07.6,0000.0,0017.74,0004.24,0002.62
2021-12-16 16:55:00,,0821.4,5.01,0.00,23.5,22.9,00.0,32.4,25.4,07.7,0000.0,0016.82,0004.20,0002.57
2021-12-16 16:56:00,,0821.4,4.99,0.00,23.5,22.9,00.0,32.4,25.3,07.7,0000.0,0016.89,0004.22,0002.51
2021-12-16 16:57:00,,0821.4,5.00,0.00,23.6,22.9,00.0,32.4,25.4,07.7,0000.0,0016.82,0004.21,0002.45
2021-12-16 16:58:00,,0821.4,5.00,0.00,23.6,22.9,00.0,32.4,25.4,07.7,0000.0,0016.15,0004.21,0002.40
2021-12-16 16:59:00,,0821.4,5.00,0.00,23.6,22.9,00.0,32.4,25.5,07.7,0000.0,0014.61,0004.16,0002.35
