Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-09 06:00:00,,0833.1,5.01,0.00,29.6,27.4,00.0,38.3,31.4,27.0,0000.0,0007.78,0003.79,0003.15
2022-07-09 06:01:00,,0833.1,5.01,0.00,29.6,27.3,00.0,38.3,31.3,27.1,0000.0,0007.81,0003.80,0003.16
2022-07-09 06:02:00,,0833.1,4.99,0.00,29.5,27.4,00.0,38.3,31.3,27.1,0000.0,0007.83,0003.79,0003.16
2022-07-09 06:03:00,,0833.2,5.00,0.00,29.5,27.5,00.0,38.2,31.3,27.2,0000.0,0008.35,0003.79,0003.15
2022-07-09 06:04:00,,0833.1,5.01,0.00,29.5,27.7,00.0,38.2,31.3,27.2,0000.0,0008.40,0003.80,0003.14
2022-07-09 06:05:00,,0833.2,5.00,0.00,29.5,27.8,00.0,38.3,31.3,27.3,0000.0,0008.67,0003.82,0003.13
2022-07-09 06:06:00,,0833.2,5.00,0.00,29.5,28.0,00.0,38.3,31.3,27.2,0000.0,0008.71,0003.78,0003.10
2022-07-09 06:07:00,,0833.1,5.00,0.00,29.5,28.1,00.0,38.3,31.4,27.2,0000.0,0008.63,0003.76,0003.08
2022-07-09 06:08:00,,0833.1,4.99,0.00,29.5,28.2,00.0,38.3,31.4,27.1,0000.0,0008.58,0003.75,0003.07
2022-07-09 06:09:00,,0833.1,5.00,0.00,29.6,28.3,00.0,38.3,31.4,27.1,0000.0,0008.55,0003.72,0003.05
2022-07-09 06:10:00,,0833.1,5.01,0.00,29.6,28.4,00.0,38.3,31.5,27.0,0000.0,0008.45,0003.69,0003.02
2022-07-09 06:11:00,,0833.1,5.00,0.00,29.6,28.5,00.0,38.3,31.5,27.0,0000.0,0008.44,0003.69,0002.99
2022-07-09 06:12:00,,0833.1,5.00,0.00,29.6,28.5,00.0,38.4,31.5,27.0,0000.0,0008.35,0003.64,0002.96
2022-07-09 06:13:00,,0833.1,5.00,0.00,29.7,28.6,00.0,38.4,31.6,26.8,0000.0,0008.30,0003.62,0002.94
2022-07-09 06:14:00,,0833.1,4.99,0.00,29.7,28.6,00.0,38.4,31.6,26.8,0000.0,0007.79,0003.59,0002.91
2022-07-09 06:15:00,,0833.1,5.00,0.00,29.7,27.9,00.0,38.3,31.5,26.7,0000.0,0007.72,0003.59,0002.90
2022-07-09 06:16:00,,0833.1,5.00,0.00,29.6,27.4,00.0,38.3,31.4,26.8,0000.0,0007.63,0003.56,0002.91
2022-07-09 06:17:00,,0833.1,5.00,0.00,29.6,27.3,00.0,38.3,31.3,26.8,0000.0,0007.67,0003.57,0002.91
2022-07-09 06:18:00,,0833.1,5.00,0.00,29.5,27.4,00.0,38.3,31.3,26.9,0000.0,0007.60,0003.56,0002.91
2022-07-09 06:19:00,,0833.1,5.00,0.00,29.5,27.5,00.0,38.3,31.3,26.9,0000.0,0007.74,0003.60,0002.91
2022-07-09 06:20:00,,0833.1,5.00,0.00,29.5,27.7,00.0,38.3,31.3,26.9,0000.0,0007.94,0003.63,0002.92
2022-07-09 06:21:00,,0833.1,5.00,0.00,29.5,27.8,00.0,38.3,31.3,26.8,0000.0,0008.51,0003.64,0002.92
2022-07-09 06:22:00,,0833.1,5.00,0.00,29.5,27.9,00.0,38.3,31.3,26.7,0000.0,0008.58,0003.66,0002.93
2022-07-09 06:23:00,,0833.1,5.00,0.00,29.5,28.1,00.0,38.3,31.4,26.8,0000.0,0008.57,0003.66,0002.92
2022-07-09 06:24:00,,0833.1,5.00,0.00,29.5,28.2,00.0,38.3,31.4,26.8,0000.0,0008.56,0003.65,0002.92
2022-07-09 06:25:00,,0833.1,5.00,0.00,29.6,28.3,00.0,38.3,31.4,26.7,0000.0,0008.66,0003.69,0002.95
2022-07-09 06:26:00,,0833.0,5.00,0.00,29.6,28.4,00.0,38.3,31.5,26.7,0000.0,0008.65,0003.71,0002.96
2022-07-09 06:27:00,,0833.0,5.00,0.00,29.6,28.4,00.0,38.3,31.5,26.7,0000.0,0008.50,0003.70,0002.95
2022-07-09 06:28:00,,0833.0,5.00,0.00,29.6,28.5,00.0,38.4,31.5,26.7,0000.0,0008.01,0003.69,0002.96
2022-07-09 06:29:00,,0833.0,5.00,0.00,29.7,28.6,00.0,38.4,31.6,26.6,0000.0,0007.92,0003.70,0002.97
2022-07-09 06:30:00,,0833.1,5.00,0.00,29.7,28.6,00.0,38.4,31.6,26.6,0000.0,0008.16,0003.70,0002.98
2022-07-09 06:31:00,,0833.1,5.00,0.00,29.7,28.7,00.0,38.4,31.6,26.6,0000.0,0008.07,0003.69,0002.98
2022-07-09 06:32:00,,0833.0,5.00,0.00,29.7,28.4,00.0,38.4,31.6,26.6,0000.0,0007.52,0003.69,0003.00
2022-07-09 06:33:00,,0833.0,5.01,0.00,29.7,27.7,00.0,38.3,31.5,26.6,0000.0,0007.48,0003.67,0003.00
2022-07-09 06:34:00,,0833.1,5.01,0.00,29.7,27.4,00.0,38.3,31.4,26.7,0000.0,0007.47,0003.67,0002.99
2022-07-09 06:35:00,,0833.1,4.99,0.00,29.6,27.4,00.0,38.3,31.3,26.8,0000.0,0007.56,0003.67,0002.98
2022-07-09 06:36:00,,0833.1,5.00,0.00,29.5,27.5,00.0,38.3,31.3,26.9,0000.0,0007.57,0003.65,0002.98
2022-07-09 06:37:00,,0833.1,5.00,0.00,29.5,27.6,00.0,38.3,31.3,27.0,0000.0,0008.13,0003.61,0002.97
2022-07-09 06:38:00,,0833.1,5.01,0.00,29.5,27.7,00.0,38.3,31.3,27.0,0000.0,0008.45,0003.63,0002.99
2022-07-09 06:39:00,,0833.0,5.00,0.00,29.5,27.9,00.0,38.3,31.3,27.1,0000.0,0008.91,0003.66,0003.02
2022-07-09 06:40:00,,0832.9,4.99,0.00,29.5,28.0,00.0,38.3,31.4,26.9,0000.0,0008.83,0003.64,0003.02
2022-07-09 06:41:00,,0832.9,5.00,0.00,29.6,28.1,00.0,38.3,31.4,26.8,0000.0,0008.63,0003.63,0003.02
2022-07-09 06:42:00,,0832.9,5.00,0.00,29.6,28.2,00.0,38.3,31.4,26.8,0000.0,0008.57,0003.62,0003.02
2022-07-09 06:43:00,,0832.9,5.00,0.00,29.6,28.3,00.0,38.3,31.5,26.7,0000.0,0008.77,0003.62,0003.02
2022-07-09 06:44:00,,0833.0,5.00,0.00,29.6,28.4,00.0,38.4,31.5,26.6,0000.0,0009.22,0003.66,0003.03
2022-07-09 06:45:00,,0833.0,4.99,0.00,29.6,28.5,00.0,38.4,31.5,26.6,0000.0,0009.20,0003.65,0003.04
2022-07-09 06:46:00,,0833.0,5.00,0.00,29.7,28.6,00.0,38.4,31.6,26.6,0000.0,0009.18,0003.65,0003.06
2022-07-09 06:47:00,,0832.9,5.00,0.00,29.7,28.6,00.0,38.4,31.6,26.6,0000.0,0009.31,0003.69,0003.06
2022-07-09 06:48:00,,0832.8,5.00,0.00,29.7,28.7,00.0,38.4,31.6,26.6,0000.0,0008.91,0003.73,0003.08
2022-07-09 06:49:00,,0832.8,5.00,0.00,29.8,28.7,00.0,38.5,31.7,26.5,0000.0,0008.71,0003.73,0003.07
2022-07-09 06:50:00,,0832.8,5.00,0.00,29.8,28.5,00.0,38.4,31.7,26.5,0000.0,0008.47,0003.70,0003.07
2022-07-09 06:51:00,,0832.8,5.00,0.00,29.7,27.7,00.0,38.4,31.5,26.6,0000.0,0008.71,0003.71,0003.08
2022-07-09 06:52:00,,0832.8,5.00,0.00,29.7,27.4,00.0,38.4,31.4,26.6,0000.0,0009.07,0003.71,0003.09
2022-07-09 06:53:00,,0832.8,4.99,0.00,29.6,27.4,00.0,38.3,31.3,26.7,0000.0,0009.20,0003.70,0003.09
2022-07-09 06:54:00,,0832.8,5.00,0.00,29.6,27.4,00.0,38.3,31.3,26.8,0000.0,0009.19,0003.69,0003.08
2022-07-09 06:55:00,,0832.8,5.00,0.00,29.5,27.6,00.0,38.3,31.3,26.8,0000.0,0008.72,0003.65,0003.08
2022-07-09 06:56:00,,0832.8,4.99,0.00,29.5,27.7,00.0,38.3,31.3,26.8,0000.0,0008.88,0003.67,0003.09
2022-07-09 06:57:00,,0832.9,5.00,0.00,29.5,27.8,00.0,38.3,31.3,26.8,0000.0,0008.84,0003.68,0003.10
2022-07-09 06:58:00,,0832.8,4.99,0.00,29.5,28.0,00.0,38.3,31.4,26.8,0000.0,0008.87,0003.65,0003.10
2022-07-09 06:59:00,,0832.8,4.99,0.00,29.5,28.1,00.0,38.3,31.4,26.8,0000.0,0008.91,0003.61,0003.09
