Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-09 15:00:00,,0824.3,5.02,0.00,22.0,20.9,00.0,30.8,23.8,05.7,0000.0,0004.02,0001.68,0001.05
2022-12-09 15:01:00,,0824.2,5.01,0.00,22.0,20.9,00.0,30.8,23.8,05.7,0000.0,0004.07,0001.65,0001.04
2022-12-09 15:02:00,,0824.3,4.99,0.00,22.0,20.9,00.0,30.8,23.8,05.6,0000.0,0003.78,0001.59,0001.03
2022-12-09 15:03:00,,0824.3,4.99,0.00,22.0,20.8,00.0,30.8,23.8,05.7,0000.0,0003.33,0001.50,0001.03
2022-12-09 15:04:00,,0824.3,5.00,0.00,22.0,20.8,00.0,30.8,23.8,06.1,0000.0,0003.32,0001.52,0001.05
2022-12-09 15:05:00,,0824.3,5.03,0.00,22.0,20.9,00.0,30.8,23.8,06.6,0000.0,0003.31,0001.53,0001.05
2022-12-09 15:06:00,,0824.3,4.98,0.00,22.0,20.9,00.0,30.8,23.8,06.4,0000.0,0003.40,0001.57,0001.06
2022-12-09 15:07:00,,0824.3,4.98,0.00,22.0,20.9,00.0,30.8,23.8,05.5,0000.0,0003.32,0001.54,0001.03
2022-12-09 15:08:00,,0824.3,5.01,0.00,22.0,20.9,00.0,30.8,23.8,05.5,0000.0,0003.07,0001.43,0001.00
2022-12-09 15:09:00,,0824.3,5.01,0.00,22.0,20.9,00.0,30.8,23.8,05.7,0000.0,0002.97,0001.38,0000.98
2022-12-09 15:10:00,,0824.4,4.99,0.00,22.0,20.8,00.0,30.8,23.8,05.9,0000.0,0003.00,0001.40,0000.98
2022-12-09 15:11:00,,0824.3,4.99,0.00,22.0,20.8,00.0,30.8,23.9,05.7,0000.0,0003.07,0001.40,0000.98
2022-12-09 15:12:00,,0824.4,5.01,0.00,22.0,21.1,00.0,30.8,23.9,06.2,0000.0,0002.48,0001.37,0000.97
2022-12-09 15:13:00,,0824.4,5.02,0.00,22.1,22.2,00.0,30.8,24.1,06.8,0000.0,0002.43,0001.37,0000.98
2022-12-09 15:14:00,,0824.4,5.01,0.00,22.3,23.0,00.0,30.8,24.3,06.1,0000.0,0002.43,0001.37,0000.97
2022-12-09 15:15:00,,0824.3,4.99,0.00,22.3,22.7,00.0,30.9,24.4,05.8,0000.0,0002.44,0001.34,0000.96
2022-12-09 15:16:00,,0824.3,4.99,0.00,22.4,22.4,00.0,31.0,24.3,06.0,0000.0,0002.75,0001.33,0000.94
2022-12-09 15:17:00,,0824.3,4.99,0.00,22.4,22.1,00.0,31.0,24.3,06.6,0000.0,0002.92,0001.34,0000.94
2022-12-09 15:18:00,,0824.3,5.01,0.00,22.4,21.9,00.0,31.0,24.3,06.8,0000.0,0005.47,0001.53,0000.96
2022-12-09 15:19:00,,0824.3,5.01,0.00,22.4,21.8,00.0,31.0,24.3,07.0,0000.0,0007.47,0001.91,0000.99
2022-12-09 15:20:00,,0824.3,5.01,0.00,22.4,21.7,00.0,31.0,24.3,07.1,0000.0,0008.42,0002.18,0001.03
2022-12-09 15:21:00,,0824.3,5.00,0.00,22.5,21.7,00.0,31.1,24.3,07.2,0000.0,0009.19,0002.38,0001.05
2022-12-09 15:22:00,,0824.2,4.99,0.00,22.5,21.6,00.0,31.1,24.3,07.0,0000.0,0009.50,0002.48,0001.06
2022-12-09 15:23:00,,0824.2,4.99,0.00,22.5,21.6,00.0,31.1,24.3,06.5,0000.0,0009.76,0002.54,0001.08
2022-12-09 15:24:00,,0824.1,4.99,0.00,22.5,21.5,00.0,31.1,24.3,05.5,0000.0,0009.87,0002.56,0001.06
2022-12-09 15:25:00,,0824.1,5.02,0.00,22.5,21.5,00.0,31.1,24.3,05.5,0000.0,0009.82,0002.52,0001.05
2022-12-09 15:26:00,,0824.1,5.02,0.00,22.5,21.5,00.0,31.1,24.3,06.4,0000.0,0009.82,0002.52,0001.04
2022-12-09 15:27:00,,0824.1,4.99,0.00,22.5,21.4,00.0,31.2,24.3,05.9,0000.0,0009.60,0002.51,0001.03
2022-12-09 15:28:00,,0824.1,4.99,0.00,22.5,21.4,00.0,31.2,24.3,05.9,0000.0,0009.46,0002.50,0001.02
2022-12-09 15:29:00,,0824.2,4.99,0.00,22.5,21.4,00.0,31.2,24.3,05.8,0000.0,0008.17,0002.34,0000.99
2022-12-09 15:30:00,,0824.2,5.01,0.00,22.5,21.4,00.0,31.2,24.3,06.0,0000.0,0006.77,0002.02,0000.96
2022-12-09 15:31:00,,0824.1,5.02,0.00,22.5,21.4,00.0,31.2,24.3,06.3,0000.0,0005.25,0001.75,0000.93
2022-12-09 15:32:00,,0824.1,4.98,0.00,22.5,21.5,00.0,31.2,24.4,06.4,0000.0,0003.42,0001.48,0000.89
2022-12-09 15:33:00,,0824.1,4.99,0.00,22.5,21.4,00.0,31.2,24.3,06.4,0000.0,0002.68,0001.31,0000.86
2022-12-09 15:34:00,,0824.1,5.00,0.00,22.5,21.4,00.0,31.2,24.3,06.1,0000.0,0002.10,0001.26,0000.86
2022-12-09 15:35:00,,0824.1,5.02,0.00,22.5,21.4,00.0,31.2,24.4,06.1,0000.0,0001.92,0001.26,0000.86
2022-12-09 15:36:00,,0824.1,4.99,0.00,22.5,21.4,00.0,31.3,24.4,05.7,0000.0,0001.98,0001.29,0000.87
2022-12-09 15:37:00,,0824.1,4.98,0.00,22.5,21.4,00.0,31.3,24.4,05.8,0000.0,0002.05,0001.28,0000.86
2022-12-09 15:38:00,,0824.1,5.00,0.00,22.5,21.4,00.0,31.3,24.4,05.8,0000.0,0002.06,0001.26,0000.85
2022-12-09 15:39:00,,0824.2,5.02,0.00,22.5,21.4,00.0,31.3,24.4,06.0,0000.0,0001.92,0001.20,0000.83
2022-12-09 15:40:00,,0824.1,5.00,0.00,22.5,21.4,00.0,31.3,24.3,06.0,0000.0,0001.85,0001.15,0000.83
2022-12-09 15:41:00,,0824.1,4.98,0.00,22.5,21.4,00.0,31.3,24.4,05.7,0000.0,0001.87,0001.14,0000.82
2022-12-09 15:42:00,,0824.1,5.00,0.00,22.5,21.4,00.0,31.3,24.3,05.9,0000.0,0002.45,0001.13,0000.81
2022-12-09 15:43:00,,0824.0,5.02,0.00,22.5,21.4,00.0,31.3,24.4,06.0,0000.0,0002.68,0001.14,0000.81
2022-12-09 15:44:00,,0824.0,5.00,0.00,22.5,21.4,00.0,31.3,24.4,05.9,0000.0,0002.88,0001.15,0000.80
2022-12-09 15:45:00,,0824.0,4.99,0.00,22.5,21.4,00.0,31.3,24.3,05.9,0000.0,0002.98,0001.15,0000.79
2022-12-09 15:46:00,,0824.0,4.98,0.00,22.5,21.4,00.0,31.3,24.4,06.0,0000.0,0002.96,0001.14,0000.79
2022-12-09 15:47:00,,0824.0,5.02,0.00,22.5,21.4,00.0,31.3,24.4,06.2,0000.0,0003.77,0001.16,0000.80
2022-12-09 15:48:00,,0824.0,5.02,0.00,22.5,21.3,00.0,31.3,24.4,06.1,0000.0,0004.23,0001.16,0000.81
2022-12-09 15:49:00,,0824.0,4.98,0.00,22.5,21.2,00.0,31.3,24.4,06.0,0000.0,0004.31,0001.17,0000.82
2022-12-09 15:50:00,,0824.0,4.99,0.00,22.5,21.1,00.0,31.3,24.4,06.1,0000.0,0004.39,0001.21,0000.83
2022-12-09 15:51:00,,0824.0,5.01,0.00,22.5,21.1,00.0,31.3,24.3,06.2,0000.0,0004.39,0001.23,0000.85
2022-12-09 15:52:00,,0824.0,5.02,0.00,22.5,21.2,00.0,31.3,24.3,06.2,0000.0,0004.42,0001.25,0000.88
2022-12-09 15:53:00,,0824.0,4.99,0.00,22.5,21.2,00.0,31.3,24.2,06.0,0000.0,0003.96,0001.26,0000.89
2022-12-09 15:54:00,,0824.0,4.98,0.00,22.5,21.2,00.0,31.3,24.3,06.0,0000.0,0003.71,0001.28,0000.91
2022-12-09 15:55:00,,0824.0,5.01,0.00,22.5,21.2,00.0,31.3,24.3,06.1,0000.0,0003.87,0001.29,0000.92
2022-12-09 15:56:00,,0824.0,5.03,0.00,22.5,21.2,00.0,31.3,24.3,06.0,0000.0,0004.70,0001.28,0000.93
2022-12-09 15:57:00,,0824.0,4.98,0.00,22.5,21.2,00.0,31.3,24.3,06.1,0000.0,0004.73,0001.28,0000.94
2022-12-09 15:58:00,,0824.0,4.99,0.00,22.5,21.2,00.0,31.3,24.3,06.0,0000.0,0004.12,0001.27,0000.95
2022-12-09 15:59:00,,0824.0,5.00,0.00,22.5,21.3,00.0,31.3,24.3,06.1,0000.0,0003.38,0001.27,0000.95
