Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-02 03:00:00,,0820.1,5.01,0.00,29.9,28.5,00.0,38.8,31.7,08.4,0000.0,0006.31,0002.08,0001.74
2022-11-02 03:01:00,,0820.2,4.99,0.00,29.9,28.5,00.0,38.8,31.7,08.3,0000.0,0005.54,0002.07,0001.73
2022-11-02 03:02:00,,0820.2,5.01,0.00,29.9,28.5,00.0,38.8,31.7,08.2,0000.0,0005.16,0002.12,0001.74
2022-11-02 03:03:00,,0820.2,5.00,0.00,29.9,28.5,00.0,38.8,31.7,08.1,0000.0,0005.22,0002.14,0001.75
2022-11-02 03:04:00,,0820.2,5.00,0.00,29.9,28.5,00.0,38.8,31.7,08.1,0000.0,0005.20,0002.13,0001.77
2022-11-02 03:05:00,,0820.2,4.99,0.00,29.9,28.4,00.0,38.8,31.6,08.2,0000.0,0003.90,0002.13,0001.77
2022-11-02 03:06:00,,0820.2,4.99,0.00,29.9,28.4,00.0,38.8,31.7,08.1,0000.0,0003.54,0002.14,0001.78
2022-11-02 03:07:00,,0820.2,5.01,0.00,29.9,28.4,00.0,38.8,31.7,08.2,0000.0,0003.52,0002.16,0001.78
2022-11-02 03:08:00,,0820.2,5.01,0.00,29.9,28.4,00.0,38.8,31.7,08.2,0000.0,0003.61,0002.21,0001.78
2022-11-02 03:09:00,,0820.2,5.01,0.00,29.9,28.4,00.0,38.8,31.7,08.2,0000.0,0003.63,0002.23,0001.77
2022-11-02 03:10:00,,0820.1,4.99,0.00,29.9,28.4,00.0,38.8,31.6,08.2,0000.0,0003.14,0002.21,0001.76
2022-11-02 03:11:00,,0820.1,4.99,0.00,29.9,28.4,00.0,38.8,31.6,08.2,0000.0,0003.11,0002.23,0001.77
2022-11-02 03:12:00,,0820.1,5.01,0.00,29.9,28.4,00.0,38.8,31.6,08.2,0000.0,0003.13,0002.24,0001.78
2022-11-02 03:13:00,,0820.0,5.00,0.00,29.9,28.4,00.0,38.8,31.6,08.1,0000.0,0002.97,0002.18,0001.79
2022-11-02 03:14:00,,0820.1,5.01,0.00,29.9,28.4,00.0,38.8,31.7,08.1,0000.0,0003.18,0002.15,0001.78
2022-11-02 03:15:00,,0820.1,5.01,0.00,29.9,28.4,00.0,38.7,31.6,08.1,0000.0,0003.47,0002.12,0001.77
2022-11-02 03:16:00,,0820.1,4.99,0.00,29.9,28.4,00.0,38.7,31.6,08.2,0000.0,0003.44,0002.11,0001.77
2022-11-02 03:17:00,,0820.2,4.99,0.00,29.9,28.4,00.0,38.7,31.7,08.3,0000.0,0003.45,0002.11,0001.75
2022-11-02 03:18:00,,0820.2,5.02,0.00,29.9,28.4,00.0,38.7,31.6,08.3,0000.0,0003.57,0002.12,0001.76
2022-11-02 03:19:00,,0820.2,4.99,0.00,29.9,28.4,00.0,38.7,31.6,08.3,0000.0,0003.51,0002.06,0001.75
2022-11-02 03:20:00,,0820.2,5.02,0.00,29.9,28.4,00.0,38.7,31.6,08.2,0000.0,0003.74,0002.05,0001.75
2022-11-02 03:21:00,,0820.1,4.99,0.00,29.9,28.4,00.0,38.7,31.6,08.2,0000.0,0004.46,0002.07,0001.75
2022-11-02 03:22:00,,0820.1,4.99,0.00,29.9,28.4,00.0,38.7,31.6,08.2,0000.0,0004.52,0002.07,0001.74
2022-11-02 03:23:00,,0820.1,5.02,0.00,29.9,28.4,00.0,38.7,31.7,08.2,0000.0,0004.49,0002.07,0001.73
2022-11-02 03:24:00,,0820.1,4.99,0.00,29.9,28.4,00.0,38.7,31.6,08.2,0000.0,0004.49,0002.08,0001.71
2022-11-02 03:25:00,,0820.0,5.01,0.00,29.9,28.4,00.0,38.7,31.6,08.2,0000.0,0004.26,0002.07,0001.71
2022-11-02 03:26:00,,0820.0,5.00,0.00,29.9,28.4,00.0,38.7,31.6,08.1,0000.0,0003.87,0002.10,0001.70
2022-11-02 03:27:00,,0820.1,5.00,0.00,29.9,28.4,00.0,38.7,31.6,08.1,0000.0,0003.86,0002.09,0001.69
2022-11-02 03:28:00,,0820.1,4.99,0.00,29.9,28.4,00.0,38.7,31.6,08.1,0000.0,0003.91,0002.09,0001.70
2022-11-02 03:29:00,,0820.1,5.02,0.00,29.9,28.4,00.0,38.7,31.6,08.1,0000.0,0003.86,0002.09,0001.69
2022-11-02 03:30:00,,0820.1,4.98,0.00,29.9,28.4,00.0,38.7,31.6,08.1,0000.0,0003.79,0002.08,0001.69
2022-11-02 03:31:00,,0820.1,5.01,0.00,29.9,28.4,00.0,38.7,31.6,07.9,0000.0,0003.54,0002.07,0001.68
2022-11-02 03:32:00,,0820.1,5.00,0.00,29.9,28.4,00.0,38.7,31.6,07.8,0000.0,0002.84,0002.05,0001.69
2022-11-02 03:33:00,,0820.0,4.99,0.00,29.9,28.4,00.0,38.7,31.6,07.8,0000.0,0002.74,0002.05,0001.71
2022-11-02 03:34:00,,0820.0,5.00,0.00,29.9,28.4,00.0,38.7,31.6,07.8,0000.0,0002.72,0002.04,0001.71
2022-11-02 03:35:00,,0820.0,4.99,0.00,29.9,28.4,00.0,38.7,31.7,07.9,0000.0,0002.80,0002.03,0001.70
2022-11-02 03:36:00,,0820.0,5.01,0.00,29.9,28.4,00.0,38.7,31.6,07.8,0000.0,0002.85,0002.03,0001.70
2022-11-02 03:37:00,,0820.0,4.99,0.00,29.9,28.4,00.0,38.7,31.6,07.8,0000.0,0003.22,0002.04,0001.70
2022-11-02 03:38:00,,0820.0,5.01,0.00,29.9,28.4,00.0,38.7,31.6,07.8,0000.0,0003.46,0002.04,0001.70
2022-11-02 03:39:00,,0820.0,4.99,0.00,29.9,28.4,00.0,38.7,31.6,07.8,0000.0,0003.42,0002.03,0001.69
2022-11-02 03:40:00,,0820.0,4.99,0.00,29.9,28.4,00.0,38.7,31.6,07.8,0000.0,0004.15,0001.99,0001.69
2022-11-02 03:41:00,,0820.1,5.01,0.00,29.9,28.4,00.0,38.7,31.6,07.8,0000.0,0004.62,0001.98,0001.69
2022-11-02 03:42:00,,0820.1,5.00,0.00,29.9,28.4,00.0,38.7,31.6,07.8,0000.0,0004.70,0002.00,0001.70
2022-11-02 03:43:00,,0820.1,5.01,0.00,29.9,28.4,00.0,38.7,31.6,07.9,0000.0,0004.72,0002.00,0001.70
2022-11-02 03:44:00,,0820.1,4.98,0.00,29.9,28.4,00.0,38.7,31.6,07.9,0000.0,0004.74,0002.00,0001.70
2022-11-02 03:45:00,,0820.1,5.02,0.00,29.9,28.4,00.0,38.7,31.6,07.8,0000.0,0004.81,0002.02,0001.71
2022-11-02 03:46:00,,0820.1,4.98,0.00,29.9,28.4,00.0,38.7,31.6,07.7,0000.0,0004.71,0002.01,0001.72
2022-11-02 03:47:00,,0820.0,5.02,0.00,29.9,28.4,00.0,38.7,31.6,07.7,0000.0,0004.63,0001.98,0001.70
2022-11-02 03:48:00,,0820.0,4.98,0.00,29.9,28.4,00.0,38.7,31.6,07.7,0000.0,0004.37,0001.98,0001.71
2022-11-02 03:49:00,,0820.0,5.00,0.00,29.9,28.4,00.0,38.7,31.6,07.7,0000.0,0004.05,0001.99,0001.70
2022-11-02 03:50:00,,0820.0,5.01,0.00,29.9,28.4,00.0,38.7,31.6,07.7,0000.0,0004.06,0002.00,0001.71
2022-11-02 03:51:00,,0820.0,5.00,0.00,29.9,28.4,00.0,38.7,31.6,07.7,0000.0,0003.84,0002.02,0001.69
2022-11-02 03:52:00,,0820.0,5.01,0.00,29.9,28.4,00.0,38.7,31.6,07.7,0000.0,0004.40,0002.01,0001.69
2022-11-02 03:53:00,,0820.0,5.00,0.00,29.9,28.4,00.0,38.7,31.6,07.7,0000.0,0004.35,0001.99,0001.69
2022-11-02 03:54:00,,0820.1,4.99,0.00,29.8,28.3,00.0,38.7,31.6,07.7,0000.0,0004.44,0002.01,0001.69
2022-11-02 03:55:00,,0820.1,5.00,0.00,29.8,28.3,00.0,38.7,31.6,07.7,0000.0,0004.42,0002.00,0001.68
2022-11-02 03:56:00,,0820.1,5.00,0.00,29.8,28.3,00.0,38.7,31.6,07.7,0000.0,0004.42,0001.98,0001.68
2022-11-02 03:57:00,,0820.1,5.00,0.00,29.8,28.3,00.0,38.7,31.6,07.7,0000.0,0004.67,0001.97,0001.67
2022-11-02 03:58:00,,0820.1,5.00,0.00,29.8,28.3,00.0,38.7,31.6,07.7,0000.0,0004.73,0002.00,0001.68
2022-11-02 03:59:00,,0820.1,5.00,0.00,29.8,28.3,00.0,38.7,31.6,07.7,0000.0,0004.71,0002.01,0001.68
