Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-08 14:00:00,SystemResetWarning,0831.6,5.00,000.00,029.6,026.3,000.0,038.3,030.8,33.9,-000.8,0014.53,0008.69,0007.82
2023-07-08 14:01:00,SystemResetWarning,0831.6,5.00,000.00,029.6,026.7,000.0,038.3,030.9,34.2,-000.6,0014.91,0008.74,0007.88
2023-07-08 14:02:00,SystemResetWarning,0831.6,4.98,000.00,029.6,027.0,000.0,038.3,030.9,35.2,-001.0,0014.71,0008.76,0007.92
2023-07-08 14:03:00,SystemResetWarning,0831.6,5.03,000.00,029.7,027.3,000.0,038.3,031.0,34.7,-001.1,0014.44,0008.77,0007.94
2023-07-08 14:04:00,SystemResetWarning,0831.6,4.96,000.00,029.9,027.5,000.0,038.2,031.1,34.0,-001.5,0014.49,0008.78,0007.96
2023-07-08 14:05:00,SystemResetWarning,0831.6,5.02,000.00,030.0,027.7,000.0,038.3,031.2,33.8,-001.6,0014.57,0008.77,0007.99
2023-07-08 14:06:00,SystemResetWarning,0831.5,5.00,000.00,030.1,027.8,000.0,038.3,031.2,32.7,-001.7,0014.59,0008.82,0008.03
2023-07-08 14:07:00,SystemResetWarning,0831.5,4.99,000.00,030.2,027.9,000.0,038.3,031.2,33.2,-001.7,0014.53,0008.80,0008.01
2023-07-08 14:08:00,SystemResetWarning,0831.5,4.99,000.00,030.2,028.0,000.0,038.3,031.2,32.9,-001.7,0014.62,0008.79,0007.99
2023-07-08 14:09:00,SystemResetWarning,0831.5,5.00,000.00,030.2,028.1,000.0,038.4,031.3,32.4,-001.7,0014.40,0008.70,0007.95
2023-07-08 14:10:00,SystemResetWarning,0831.5,5.01,000.00,030.2,028.2,000.0,038.4,031.3,32.8,-001.6,0014.35,0008.65,0007.91
2023-07-08 14:11:00,SystemResetWarning,0831.5,5.01,000.00,030.3,028.3,000.0,038.5,031.3,32.4,-001.7,0013.67,0008.61,0007.88
2023-07-08 14:12:00,SystemResetWarning,0831.5,5.00,000.00,030.3,028.3,000.0,038.5,031.3,32.7,-001.8,0013.22,0008.53,0007.81
2023-07-08 14:13:00,SystemResetWarning,0831.6,5.00,000.00,030.3,028.4,000.0,038.5,031.4,32.6,-001.4,0013.12,0008.49,0007.78
2023-07-08 14:14:00,SystemResetWarning,0831.6,5.00,000.00,030.3,028.4,000.0,038.6,031.4,32.6,-001.2,0013.35,0008.51,0007.77
2023-07-08 14:15:00,SystemResetWarning,0831.6,4.99,000.00,030.3,028.5,000.0,038.6,031.4,32.5,-001.1,0013.28,0008.50,0007.75
2023-07-08 14:16:00,SystemResetWarning,0831.6,4.99,000.00,030.3,028.5,000.0,038.6,031.4,32.6,-000.9,0013.06,0008.45,0007.71
2023-07-08 14:17:00,SystemResetWarning,0831.6,4.99,000.00,030.4,028.5,000.0,038.6,031.5,32.4,-001.1,0012.94,0008.39,0007.68
2023-07-08 14:18:00,SystemResetWarning,0831.5,4.99,000.00,030.4,028.6,000.0,038.7,031.5,32.1,-001.3,0012.87,0008.35,0007.68
2023-07-08 14:19:00,SystemResetWarning,0831.5,5.00,000.00,030.4,028.6,000.0,038.7,031.5,31.8,-001.3,0012.87,0008.33,0007.70
2023-07-08 14:20:00,SystemResetWarning,0831.5,4.99,000.00,030.4,028.6,000.0,038.7,031.5,32.4,-001.1,0013.35,0008.38,0007.74
2023-07-08 14:21:00,SystemResetWarning,0831.5,5.00,000.00,030.4,028.7,000.0,038.7,031.6,32.4,-001.3,0013.76,0008.43,0007.77
2023-07-08 14:22:00,SystemResetWarning,0831.4,5.00,000.00,030.4,028.7,000.0,038.7,031.6,32.5,-001.1,0013.97,0008.47,0007.78
2023-07-08 14:23:00,SystemResetWarning,0831.5,5.00,000.00,030.4,028.7,000.0,038.7,031.6,32.8,-001.1,0013.99,0008.50,0007.82
2023-07-08 14:24:00,SystemResetWarning,0831.4,4.99,000.00,030.4,028.7,000.0,038.8,031.6,33.0,-001.5,0014.13,0008.55,0007.85
2023-07-08 14:25:00,SystemResetWarning,0831.4,4.99,000.00,030.4,027.5,000.0,038.7,031.6,33.3,-001.9,0014.19,0008.61,0007.88
2023-07-08 14:26:00,SystemResetWarning,0831.4,5.00,000.00,030.4,025.8,000.0,038.5,031.4,32.8,-001.9,0014.05,0008.62,0007.89
2023-07-08 14:27:00,SystemResetWarning,0831.4,5.01,000.00,030.3,025.3,000.0,038.4,031.2,33.0,-001.7,0014.03,0008.65,0007.94
2023-07-08 14:28:00,SystemResetWarning,0831.4,5.01,000.00,030.1,025.4,000.0,038.4,030.9,33.8,-001.5,0014.11,0008.70,0007.98
2023-07-08 14:29:00,SystemResetWarning,0831.4,5.00,000.00,030.0,025.8,000.0,038.5,030.8,33.6,-001.3,0014.18,0008.74,0008.00
2023-07-08 14:30:00,SystemResetWarning,0831.4,4.99,000.00,029.9,026.2,000.0,038.5,030.9,34.0,-001.3,0014.22,0008.77,0008.02
2023-07-08 14:31:00,SystemResetWarning,0831.4,5.00,000.00,029.9,026.6,000.0,038.5,030.9,34.1,-001.5,0013.72,0008.80,0008.03
2023-07-08 14:32:00,SystemResetWarning,0831.5,5.00,000.00,029.9,026.9,000.0,038.4,031.0,33.2,-001.5,0013.55,0008.81,0008.04
2023-07-08 14:33:00,SystemResetWarning,0831.4,5.00,000.00,029.9,027.2,000.0,038.4,031.0,33.5,-001.8,0013.20,0008.82,0008.05
2023-07-08 14:34:00,SystemResetWarning,0831.5,4.99,000.00,029.8,027.4,000.0,038.4,031.1,33.6,-001.8,0013.09,0008.82,0008.06
2023-07-08 14:35:00,SystemResetWarning,0831.4,5.01,000.00,029.8,027.6,000.0,038.4,031.1,33.8,-001.4,0013.13,0008.86,0008.10
2023-07-08 14:36:00,SystemResetWarning,0831.4,5.00,000.00,029.8,027.8,000.0,038.4,031.1,33.8,-001.0,0013.02,0008.85,0008.13
2023-07-08 14:37:00,SystemResetWarning,0831.5,4.99,000.00,029.9,027.9,000.0,038.4,031.2,33.3,-001.2,0013.05,0008.88,0008.16
2023-07-08 14:38:00,SystemResetWarning,0831.4,4.99,000.00,029.9,028.0,000.0,038.4,031.2,33.5,-001.4,0013.48,0008.95,0008.21
2023-07-08 14:39:00,SystemResetWarning,0831.5,5.01,000.00,029.9,028.1,000.0,038.4,031.2,33.4,-001.6,0013.73,0008.96,0008.23
2023-07-08 14:40:00,SystemResetWarning,0831.4,5.01,000.00,029.9,028.2,000.0,038.4,031.2,34.0,-001.7,0013.74,0008.98,0008.25
2023-07-08 14:41:00,SystemResetWarning,0831.4,4.99,000.00,029.9,028.3,000.0,038.4,031.3,34.2,-001.7,0013.95,0009.03,0008.28
2023-07-08 14:42:00,SystemResetWarning,0831.4,4.99,000.00,029.9,028.3,000.0,038.4,031.3,33.6,-001.8,0013.98,0009.07,0008.35
2023-07-08 14:43:00,SystemResetWarning,0831.4,5.00,000.00,029.9,028.4,000.0,038.4,031.3,33.5,-001.7,0014.15,0009.12,0008.38
2023-07-08 14:44:00,SystemResetWarning,0831.4,5.01,000.00,029.9,028.4,000.0,038.4,031.3,33.7,-001.6,0014.16,0009.16,0008.43
2023-07-08 14:45:00,SystemResetWarning,0831.4,5.01,000.00,030.0,028.5,000.0,038.4,031.4,33.4,-001.7,0014.24,0009.20,0008.46
2023-07-08 14:46:00,SystemResetWarning,0831.4,5.01,000.00,030.0,028.5,000.0,038.4,031.4,33.4,-001.9,0014.18,0009.20,0008.47
2023-07-08 14:47:00,SystemResetWarning,0831.4,5.00,000.00,030.0,028.5,000.0,038.4,031.4,33.9,-002.2,0014.21,0009.21,0008.49
2023-07-08 14:48:00,SystemResetWarning,0831.5,4.99,000.00,030.0,028.6,000.0,038.4,031.4,34.4,-002.0,0014.52,0009.22,0008.50
2023-07-08 14:49:00,SystemResetWarning,0831.5,4.99,000.00,030.0,028.6,000.0,038.5,031.4,34.6,-001.7,0015.10,0009.22,0008.49
2023-07-08 14:50:00,SystemResetWarning,0831.5,5.01,000.00,030.1,028.3,000.0,038.4,031.5,34.5,-001.8,0015.06,0009.24,0008.50
2023-07-08 14:51:00,SystemResetWarning,0831.4,4.99,000.00,030.1,026.7,000.0,038.3,031.3,33.5,-001.8,0015.12,0009.28,0008.54
2023-07-08 14:52:00,SystemResetWarning,0831.4,5.00,000.00,030.0,025.4,000.0,038.2,031.2,34.2,-001.7,0015.19,0009.30,0008.56
2023-07-08 14:53:00,SystemResetWarning,0831.3,5.01,000.00,029.9,025.3,000.0,038.1,030.9,35.0,-001.5,0015.03,0009.29,0008.52
2023-07-08 14:54:00,SystemResetWarning,0831.3,4.99,000.00,029.9,025.6,000.0,038.2,030.8,34.8,-001.7,0014.96,0009.28,0008.50
2023-07-08 14:55:00,SystemResetWarning,0831.3,5.02,000.00,029.9,026.0,000.0,038.2,030.8,33.7,-001.8,0014.94,0009.26,0008.48
2023-07-08 14:56:00,SystemResetWarning,0831.3,5.00,000.00,030.0,026.4,000.0,038.2,030.9,34.4,-002.0,0014.95,0009.27,0008.49
2023-07-08 14:57:00,SystemResetWarning,0831.3,4.99,000.00,030.0,026.7,000.0,038.3,030.9,34.1,-002.1,0015.01,0009.28,0008.50
2023-07-08 14:58:00,SystemResetWarning,0831.3,5.00,000.00,030.0,027.0,000.0,038.3,031.0,34.1,-001.9,0015.66,0009.28,0008.51
2023-07-08 14:59:00,SystemResetWarning,0831.3,5.01,000.00,030.0,027.3,000.0,038.3,031.0,33.9,-001.7,0015.92,0009.29,0008.52
