Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-29 18:00:00,,0823.9,5.02,0.00,29.6,26.0,00.0,38.8,30.9,23.9,0002.3,0016.25,0006.54,0005.70
2021-09-29 18:01:00,,0824.0,4.99,0.00,29.5,26.5,00.0,38.8,31.0,23.7,0002.2,0014.94,0006.44,0005.66
2021-09-29 18:02:00,,0824.0,5.00,0.00,29.5,27.0,00.0,38.7,31.1,24.1,0002.0,0014.80,0006.43,0005.65
2021-09-29 18:03:00,,0824.0,5.00,0.00,29.5,27.4,00.0,38.7,31.2,23.8,0001.9,0015.04,0006.45,0005.65
2021-09-29 18:04:00,,0824.0,5.00,0.00,29.5,27.7,00.0,38.7,31.3,23.8,0002.0,0015.28,0006.43,0005.63
2021-09-29 18:05:00,,0824.0,5.01,0.00,29.6,28.0,00.0,38.7,31.3,24.2,0002.0,0016.17,0006.38,0005.60
2021-09-29 18:06:00,,0824.0,4.98,0.00,29.6,28.2,00.0,38.7,31.4,23.8,0001.8,0016.98,0006.37,0005.61
2021-09-29 18:07:00,,0824.0,5.01,0.00,29.6,28.4,00.0,38.7,31.4,23.5,0001.8,0017.85,0006.34,0005.59
2021-09-29 18:08:00,,0824.0,5.00,0.00,29.7,28.6,00.0,38.7,31.5,23.4,0001.9,0017.91,0006.33,0005.58
2021-09-29 18:09:00,,0824.0,4.99,0.00,29.7,28.7,00.0,38.7,31.5,23.3,0002.1,0017.80,0006.30,0005.56
2021-09-29 18:10:00,,0824.0,5.02,0.00,29.7,28.8,00.0,38.7,31.6,23.4,0002.1,0018.31,0006.30,0005.55
2021-09-29 18:11:00,,0824.0,4.99,0.00,29.8,28.9,00.0,38.7,31.6,23.4,0002.0,0018.22,0006.29,0005.56
2021-09-29 18:12:00,,0824.0,5.00,0.00,29.8,29.0,00.0,38.7,31.7,23.4,0002.0,0018.28,0006.30,0005.55
2021-09-29 18:13:00,,0824.0,5.00,0.00,29.9,29.1,00.0,38.8,31.7,23.3,0002.1,0017.93,0006.23,0005.53
2021-09-29 18:14:00,,0824.1,5.00,0.00,29.9,29.1,00.0,38.8,31.8,23.1,0001.9,0017.16,0006.18,0005.51
2021-09-29 18:15:00,,0824.0,5.00,0.00,29.9,29.2,00.0,38.8,31.8,22.9,0001.7,0016.38,0006.15,0005.49
2021-09-29 18:16:00,,0824.0,5.00,0.00,30.0,29.2,00.0,38.9,31.9,22.7,0001.7,0015.05,0006.15,0005.47
2021-09-29 18:17:00,,0824.0,4.99,0.00,30.0,29.1,00.0,38.9,31.9,22.4,0001.4,0013.88,0006.13,0005.44
2021-09-29 18:18:00,,0824.0,5.01,0.00,29.9,27.4,00.0,38.9,31.3,22.4,0001.3,0012.62,0006.10,0005.42
2021-09-29 18:19:00,,0824.0,4.99,0.00,29.7,25.8,00.0,38.9,30.9,22.6,0001.1,0012.67,0006.07,0005.40
2021-09-29 18:20:00,,0824.0,4.99,0.00,29.6,25.9,00.0,38.8,30.9,22.8,0000.6,0012.93,0006.04,0005.41
2021-09-29 18:21:00,,0824.0,5.01,0.00,29.5,26.3,00.0,38.8,31.0,22.7,0000.5,0012.52,0006.00,0005.38
2021-09-29 18:22:00,,0824.0,5.00,0.00,29.5,26.8,00.0,38.7,31.1,22.5,0000.8,0011.72,0005.95,0005.34
2021-09-29 18:23:00,,0824.0,5.00,0.00,29.5,27.2,00.0,38.7,31.2,22.6,0000.9,0011.72,0005.92,0005.31
2021-09-29 18:24:00,,0823.9,5.00,0.00,29.5,27.6,00.0,38.7,31.2,23.0,0001.1,0011.74,0005.90,0005.29
2021-09-29 18:25:00,,0823.9,5.01,0.00,29.6,27.9,00.0,38.7,31.3,23.6,0001.2,0011.88,0005.88,0005.28
2021-09-29 18:26:00,,0823.9,4.99,0.00,29.6,28.2,00.0,38.7,31.4,23.8,0001.1,0012.12,0005.92,0005.28
2021-09-29 18:27:00,,0823.9,5.00,0.00,29.6,28.4,00.0,38.7,31.4,23.5,0001.3,0013.09,0005.89,0005.27
2021-09-29 18:28:00,,0824.0,5.00,0.00,29.6,28.5,00.0,38.7,31.5,23.3,0001.4,0013.18,0005.88,0005.27
2021-09-29 18:29:00,,0823.9,4.99,0.00,29.7,28.6,00.0,38.7,31.5,23.0,0001.7,0013.25,0005.86,0005.26
2021-09-29 18:30:00,,0824.0,5.01,0.00,29.7,28.7,00.0,38.7,31.6,23.0,0001.8,0013.10,0005.83,0005.24
2021-09-29 18:31:00,,0823.9,4.99,0.00,29.8,28.8,00.0,38.7,31.6,22.9,0002.0,0013.41,0005.82,0005.21
2021-09-29 18:32:00,,0824.0,5.00,0.00,29.8,28.9,00.0,38.8,31.7,22.8,0002.4,0012.83,0005.82,0005.21
2021-09-29 18:33:00,,0824.0,5.00,0.00,29.8,28.9,00.0,38.8,31.7,22.9,0002.2,0013.03,0005.87,0005.22
2021-09-29 18:34:00,,0824.0,5.01,0.00,29.9,29.0,00.0,38.8,31.7,22.8,0002.0,0012.98,0005.94,0005.25
2021-09-29 18:35:00,,0823.9,5.00,0.00,29.9,29.1,00.0,38.8,31.8,22.7,0002.0,0012.61,0005.99,0005.30
2021-09-29 18:36:00,,0824.0,4.99,0.00,29.9,29.1,00.0,38.9,31.9,22.7,0001.9,0012.51,0006.00,0005.32
2021-09-29 18:37:00,,0824.0,5.02,0.00,30.0,29.2,00.0,38.9,31.9,22.7,0002.0,0012.62,0005.99,0005.32
2021-09-29 18:38:00,,0824.0,5.00,0.00,30.0,29.2,00.0,38.9,31.9,22.7,0002.1,0012.40,0006.00,0005.34
2021-09-29 18:39:00,,0823.9,5.01,0.00,30.0,28.1,00.0,38.9,31.6,22.6,0002.1,0013.00,0006.04,0005.35
2021-09-29 18:40:00,,0824.0,4.99,0.00,29.8,26.2,00.0,38.9,31.1,22.7,0002.0,0013.09,0006.07,0005.36
2021-09-29 18:41:00,,0824.0,5.01,0.00,29.7,25.7,00.0,38.9,30.9,22.8,0002.0,0013.19,0006.12,0005.39
2021-09-29 18:42:00,,0824.0,5.00,0.00,29.6,26.1,00.0,38.8,31.0,23.0,0002.1,0012.94,0006.11,0005.41
2021-09-29 18:43:00,,0824.0,4.99,0.00,29.5,26.6,00.0,38.8,31.1,23.0,0001.9,0013.68,0006.20,0005.44
2021-09-29 18:44:00,,0824.0,5.00,0.00,29.5,27.1,00.0,38.7,31.1,23.1,0001.9,0014.04,0006.20,0005.46
2021-09-29 18:45:00,,0824.0,5.01,0.00,29.5,27.5,00.0,38.7,31.2,22.6,0002.1,0015.40,0006.18,0005.48
2021-09-29 18:46:00,,0824.0,4.99,0.00,29.6,27.8,00.0,38.7,31.3,22.3,0002.0,0016.22,0006.19,0005.50
2021-09-29 18:47:00,,0824.0,5.01,0.00,29.6,28.0,00.0,38.7,31.4,21.9,0002.2,0016.76,0006.25,0005.54
2021-09-29 18:48:00,,0824.0,4.99,0.00,29.6,28.2,00.0,38.7,31.4,21.6,0002.2,0016.72,0006.34,0005.62
2021-09-29 18:49:00,,0824.1,5.01,0.00,29.6,28.3,00.0,38.7,31.5,21.4,0001.9,0016.08,0006.45,0005.72
2021-09-29 18:50:00,,0824.1,4.99,0.00,29.7,28.4,00.0,38.7,31.5,21.3,0002.2,0015.71,0006.57,0005.85
2021-09-29 18:51:00,,0824.1,5.01,0.00,29.7,28.5,00.0,38.7,31.6,21.2,0002.3,0016.49,0006.69,0005.98
2021-09-29 18:52:00,,0824.1,5.00,0.00,29.7,28.6,00.0,38.7,31.6,21.1,0002.6,0016.53,0006.78,0006.09
2021-09-29 18:53:00,,0824.1,4.99,0.00,29.8,28.7,00.0,38.8,31.6,21.1,0002.4,0016.23,0006.87,0006.17
2021-09-29 18:54:00,,0824.1,5.01,0.00,29.8,28.8,00.0,38.8,31.7,21.1,0002.5,0016.49,0006.90,0006.27
2021-09-29 18:55:00,,0824.1,4.99,0.00,29.8,28.8,00.0,38.8,31.7,21.1,0002.4,0016.53,0006.99,0006.37
2021-09-29 18:56:00,,0824.1,5.01,0.00,29.9,28.9,00.0,38.8,31.7,21.1,0002.2,0015.79,0007.08,0006.45
2021-09-29 18:57:00,,0824.1,4.99,0.00,29.9,29.0,00.0,38.8,31.8,21.1,0002.2,0015.37,0007.15,0006.55
2021-09-29 18:58:00,,0824.2,5.01,0.00,29.9,29.0,00.0,38.9,31.8,21.1,0002.0,0014.98,0007.24,0006.64
2021-09-29 18:59:00,,0824.2,5.00,0.00,30.0,29.1,00.0,38.9,31.9,21.2,0001.7,0015.15,0007.35,0006.74
