Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-25 16:00:00,,0822.6,5.00,0.00,26.3,25.5,00.0,35.4,28.2,15.3,0000.0,0013.37,0004.20,0003.09
2021-10-25 16:01:00,,0822.6,4.99,0.00,26.3,25.5,00.0,35.4,28.2,15.1,0000.0,0013.22,0004.26,0003.12
2021-10-25 16:02:00,,0822.6,5.01,0.00,26.3,25.5,00.0,35.4,28.2,14.8,0000.0,0013.11,0004.34,0003.13
2021-10-25 16:03:00,,0822.6,4.99,0.00,26.3,25.5,00.0,35.4,28.1,14.9,0000.0,0012.62,0004.28,0003.13
2021-10-25 16:04:00,,0822.6,5.00,0.00,26.3,25.5,00.0,35.4,28.1,15.0,0000.0,0013.25,0004.26,0003.12
2021-10-25 16:05:00,,0822.6,5.00,0.00,26.3,25.5,00.0,35.4,28.1,14.6,0000.0,0013.45,0004.30,0003.11
2021-10-25 16:06:00,,0822.6,5.00,0.00,26.3,25.5,00.0,35.4,28.1,14.7,0000.0,0013.71,0004.29,0003.06
2021-10-25 16:07:00,,0822.6,5.00,0.00,26.3,25.6,00.0,35.4,28.2,14.6,0000.0,0013.09,0004.24,0003.03
2021-10-25 16:08:00,,0822.6,4.99,0.00,26.4,25.6,00.0,35.4,28.2,14.7,0000.0,0013.66,0004.22,0002.99
2021-10-25 16:09:00,,0822.6,5.01,0.00,26.4,25.6,00.0,35.4,28.2,14.8,0000.0,0014.48,0004.22,0002.97
2021-10-25 16:10:00,,0822.4,4.99,0.00,26.4,25.6,00.0,35.4,28.2,14.9,0000.0,0014.14,0004.16,0002.95
2021-10-25 16:11:00,,0822.4,5.01,0.00,26.4,25.6,00.0,35.4,28.2,15.0,0000.0,0014.12,0004.11,0002.93
2021-10-25 16:12:00,,0822.4,5.01,0.00,26.4,25.6,00.0,35.4,28.2,15.1,0000.0,0014.02,0004.01,0002.89
2021-10-25 16:13:00,,0822.5,5.01,0.00,26.4,25.7,00.0,35.4,28.2,14.9,0000.0,0013.91,0003.98,0002.87
2021-10-25 16:14:00,,0822.5,4.99,0.00,26.4,25.7,00.0,35.4,28.2,15.0,0000.0,0013.73,0003.98,0002.88
2021-10-25 16:15:00,,0822.5,5.00,0.00,26.4,25.7,00.0,35.4,28.3,14.9,0000.0,0013.07,0003.92,0002.88
2021-10-25 16:16:00,,0822.4,4.99,0.00,26.4,25.7,00.0,35.4,28.3,14.8,0000.0,0013.97,0003.92,0002.90
2021-10-25 16:17:00,,0822.5,5.01,0.00,26.5,25.7,00.0,35.4,28.3,14.7,0000.0,0013.68,0003.87,0002.94
2021-10-25 16:18:00,,0822.4,5.00,0.00,26.5,25.8,00.0,35.5,28.3,14.6,0000.0,0013.70,0003.90,0002.95
2021-10-25 16:19:00,,0822.4,5.00,0.00,26.5,25.8,00.0,35.5,28.4,14.8,0000.0,0013.18,0003.89,0002.97
2021-10-25 16:20:00,,0822.4,5.00,0.00,26.5,25.8,00.0,35.5,28.4,15.2,0000.0,0012.75,0003.87,0002.97
2021-10-25 16:21:00,,0822.4,5.00,0.00,26.5,25.8,00.0,35.5,28.4,15.0,0000.0,0012.93,0003.91,0002.98
2021-10-25 16:22:00,,0822.4,4.99,0.00,26.5,25.8,00.0,35.5,28.4,15.0,0000.0,0013.78,0004.00,0003.00
2021-10-25 16:23:00,,0822.4,5.00,0.00,26.5,25.8,00.0,35.5,28.3,15.3,0000.0,0013.45,0004.06,0003.05
2021-10-25 16:24:00,,0822.5,5.01,0.00,26.5,25.8,00.0,35.5,28.4,15.4,0000.0,0012.92,0004.05,0003.11
2021-10-25 16:25:00,,0822.6,4.98,0.00,26.5,25.8,00.0,35.5,28.4,15.4,0000.0,0012.81,0004.05,0003.14
2021-10-25 16:26:00,,0822.6,5.00,0.00,26.6,25.8,00.0,35.5,28.4,15.1,0000.0,0013.16,0004.10,0003.15
2021-10-25 16:27:00,,0822.4,5.01,0.00,26.6,25.9,00.0,35.5,28.4,14.7,0000.0,0012.76,0004.11,0003.15
2021-10-25 16:28:00,,0822.5,5.00,0.00,26.6,25.9,00.0,35.6,28.5,14.6,0000.0,0012.57,0004.10,0003.15
2021-10-25 16:29:00,,0822.4,5.01,0.00,26.6,25.9,00.0,35.6,28.5,14.8,0000.0,0012.51,0004.09,0003.17
2021-10-25 16:30:00,,0822.4,4.99,0.00,26.6,25.9,00.0,35.6,28.5,14.6,0000.0,0013.12,0004.10,0003.18
2021-10-25 16:31:00,,0822.4,5.01,0.00,26.6,25.9,00.0,35.6,28.5,14.5,0000.0,0013.22,0004.12,0003.20
2021-10-25 16:32:00,,0822.4,5.01,0.00,26.7,25.9,00.0,35.6,28.5,14.9,0000.0,0012.81,0004.12,0003.22
2021-10-25 16:33:00,,0822.4,5.00,0.00,26.7,26.0,00.0,35.6,28.6,14.9,0000.0,0013.62,0004.13,0003.23
2021-10-25 16:34:00,,0822.4,5.00,0.00,26.7,26.0,00.0,35.7,28.6,14.7,0000.0,0014.96,0004.12,0003.23
2021-10-25 16:35:00,,0822.4,5.00,0.00,26.7,26.0,00.0,35.7,28.6,14.9,0000.0,0015.39,0004.13,0003.22
2021-10-25 16:36:00,,0822.4,5.00,0.00,26.7,26.0,00.0,35.7,28.6,15.3,0000.0,0016.37,0004.21,0003.22
2021-10-25 16:37:00,,0822.3,5.00,0.00,26.8,26.0,00.0,35.7,28.6,15.3,0000.0,0015.99,0004.22,0003.24
2021-10-25 16:38:00,,0822.3,5.00,0.00,26.8,26.1,00.0,35.7,28.6,15.2,0000.0,0015.41,0004.20,0003.25
2021-10-25 16:39:00,,0822.3,5.01,0.00,26.8,26.1,00.0,35.7,28.7,15.2,0000.0,0015.14,0004.23,0003.27
2021-10-25 16:40:00,,0822.3,5.00,0.00,26.8,26.1,00.0,35.7,28.7,15.2,0000.0,0015.29,0004.30,0003.29
2021-10-25 16:41:00,,0822.3,4.99,0.00,26.8,26.1,00.0,35.8,28.7,15.2,0000.0,0015.03,0004.31,0003.30
2021-10-25 16:42:00,,0822.2,4.99,0.00,26.8,26.1,00.0,35.8,28.7,15.1,0000.0,0015.02,0004.31,0003.31
2021-10-25 16:43:00,,0822.2,5.00,0.00,26.9,26.1,00.0,35.8,28.7,14.8,0000.0,0014.94,0004.32,0003.34
2021-10-25 16:44:00,,0822.2,5.01,0.00,26.9,26.1,00.0,35.8,28.7,14.5,0000.0,0013.63,0004.33,0003.35
2021-10-25 16:45:00,,0822.2,4.99,0.00,26.9,26.1,00.0,35.8,28.7,14.9,0000.0,0013.44,0004.36,0003.36
2021-10-25 16:46:00,,0822.1,5.00,0.00,26.9,26.1,00.0,35.8,28.7,14.9,0000.0,0013.79,0004.39,0003.38
2021-10-25 16:47:00,,0822.1,5.01,0.00,26.9,26.2,00.0,35.8,28.7,14.9,0000.0,0013.60,0004.34,0003.40
2021-10-25 16:48:00,,0822.1,5.01,0.00,26.9,26.2,00.0,35.8,28.7,15.0,0000.0,0014.00,0004.32,0003.40
2021-10-25 16:49:00,,0822.1,5.00,0.00,26.9,26.2,00.0,35.9,28.7,15.0,0000.0,0014.05,0004.33,0003.41
2021-10-25 16:50:00,,0822.1,5.00,0.00,26.9,26.2,00.0,35.9,28.8,14.9,0000.0,0013.66,0004.32,0003.41
2021-10-25 16:51:00,,0822.1,5.00,0.00,26.9,26.2,00.0,35.9,28.7,14.9,0000.0,0013.36,0004.32,0003.42
2021-10-25 16:52:00,,0822.1,5.00,0.00,26.9,26.2,00.0,35.9,28.7,15.0,0000.0,0013.11,0004.37,0003.44
2021-10-25 16:53:00,,0822.1,5.02,0.00,26.9,26.2,00.0,35.9,28.7,15.1,0000.0,0012.26,0004.39,0003.44
2021-10-25 16:54:00,,0822.0,5.00,0.00,26.9,26.2,00.0,35.9,28.8,15.0,0000.0,0012.17,0004.43,0003.46
2021-10-25 16:55:00,,0822.1,5.00,0.00,26.9,26.2,00.0,35.9,28.8,15.0,0000.0,0012.19,0004.45,0003.46
2021-10-25 16:56:00,,0822.1,4.99,0.00,27.0,26.2,00.0,35.9,28.8,15.0,0000.0,0011.28,0004.45,0003.46
2021-10-25 16:57:00,,0822.0,5.01,0.00,27.0,26.2,00.0,36.0,28.8,14.9,0000.0,0010.94,0004.50,0003.48
2021-10-25 16:58:00,,0822.0,5.01,0.00,27.0,26.2,00.0,36.0,28.8,15.0,0000.0,0010.36,0004.56,0003.50
2021-10-25 16:59:00,,0822.1,4.99,0.00,27.0,26.3,00.0,36.0,28.8,15.0,0000.0,0010.46,0004.60,0003.51
