Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-05 21:00:00,,0828.5,5.00,0.00,23.4,21.8,00.0,31.7,24.9,10.9,0000.1,0004.77,0013.87,0004.36
2023-04-05 21:01:00,,0828.5,5.01,0.00,23.4,21.8,00.0,31.7,24.9,11.2,0000.0,0004.64,0008.44,0004.25
2023-04-05 21:02:00,,0828.5,5.00,0.00,23.4,21.8,00.0,31.7,24.9,11.1,0000.0,0004.48,0008.16,0004.14
2023-04-05 21:03:00,,0828.5,5.00,0.00,23.4,21.8,00.0,31.7,24.9,10.9,0000.0,0004.30,0007.96,0004.00
2023-04-05 21:04:00,,0828.5,5.00,0.00,23.3,21.8,00.0,31.7,24.9,10.5,0000.0,0004.17,0007.88,0003.85
2023-04-05 21:05:00,,0828.5,4.99,0.00,23.3,21.8,00.0,31.7,24.9,10.3,0000.0,0004.01,0006.95,0003.71
2023-04-05 21:06:00,,0828.4,5.00,0.00,23.3,21.7,00.0,31.7,24.8,11.1,0000.0,0003.87,0006.03,0003.59
2023-04-05 21:07:00,,0828.4,5.00,0.00,23.3,21.7,00.0,31.7,24.8,10.9,0000.0,0003.71,0005.42,0003.46
2023-04-05 21:08:00,,0828.4,5.00,0.00,23.3,21.6,00.0,31.7,24.8,10.8,0000.0,0003.59,0005.59,0003.33
2023-04-05 21:09:00,,0828.4,4.99,0.00,23.3,21.6,00.0,31.6,24.8,11.4,0000.0,0003.51,0005.88,0003.26
2023-04-05 21:10:00,,0828.4,5.00,0.00,23.2,21.5,00.0,31.6,24.8,11.7,0000.0,0003.46,0005.86,0003.20
2023-04-05 21:11:00,,0828.4,5.01,0.00,23.2,21.5,00.0,31.6,24.8,10.9,0000.0,0003.38,0005.67,0003.13
2023-04-05 21:12:00,,0828.4,5.00,0.00,23.2,21.5,00.0,31.6,24.7,10.7,0000.0,0003.29,0005.47,0003.01
2023-04-05 21:13:00,,0828.4,4.99,0.00,23.2,21.5,00.0,31.6,24.8,10.5,0000.0,0003.21,0005.33,0002.85
2023-04-05 21:14:00,,0828.4,5.00,0.00,23.2,21.5,00.0,31.6,24.8,10.7,0000.0,0003.15,0005.11,0002.76
2023-04-05 21:15:00,,0828.4,5.01,0.00,23.2,21.5,00.0,31.6,24.8,10.7,0000.0,0003.04,0004.71,0002.67
2023-04-05 21:16:00,,0828.4,4.99,0.00,23.2,21.5,00.0,31.6,24.7,10.4,0000.0,0002.91,0004.59,0002.58
2023-04-05 21:17:00,,0828.4,4.99,0.00,23.1,21.5,00.0,31.5,24.7,10.2,0000.0,0002.81,0004.54,0002.47
2023-04-05 21:18:00,,0828.3,5.00,0.00,23.1,21.5,00.0,31.5,24.7,10.6,0000.0,0002.77,0004.65,0002.40
2023-04-05 21:19:00,,0828.4,5.02,0.00,23.1,21.5,00.0,31.5,24.6,09.8,0000.0,0002.69,0004.13,0002.33
2023-04-05 21:20:00,,0828.4,4.99,0.00,23.1,21.5,00.0,31.5,24.7,09.8,0000.0,0002.62,0003.64,0002.26
2023-04-05 21:21:00,,0828.4,4.99,0.00,23.1,21.4,00.0,31.5,24.7,10.3,0000.0,0002.53,0003.43,0002.19
2023-04-05 21:22:00,,0828.4,5.00,0.00,23.1,21.4,00.0,31.5,24.7,10.5,0000.0,0002.46,0003.49,0002.12
2023-04-05 21:23:00,,0828.4,5.00,0.00,23.1,21.4,00.0,31.5,24.7,10.2,0000.0,0002.36,0003.33,0002.03
2023-04-05 21:24:00,,0828.4,5.01,0.00,23.1,21.5,00.0,31.5,24.7,09.9,0000.0,0002.24,0003.44,0001.94
2023-04-05 21:25:00,,0828.4,4.99,0.00,23.1,21.5,00.0,31.5,24.7,10.5,0000.0,0002.20,0003.98,0001.88
2023-04-05 21:26:00,,0828.4,5.00,0.00,23.1,21.5,00.0,31.5,24.7,10.6,0000.0,0002.16,0004.15,0001.81
2023-04-05 21:27:00,,0828.4,5.00,0.00,23.1,21.5,00.0,31.5,24.7,10.9,0000.0,0002.14,0004.21,0001.77
2023-04-05 21:28:00,,0828.4,5.00,0.00,23.1,21.5,00.0,31.5,24.6,10.9,0000.0,0002.09,0004.69,0001.74
2023-04-05 21:29:00,,0828.3,5.00,0.00,23.1,21.5,00.0,31.5,24.7,11.3,0000.0,0002.04,0004.55,0001.70
2023-04-05 21:30:00,,0828.3,5.01,0.00,23.1,21.5,00.0,31.5,24.7,11.4,0000.0,0002.00,0004.44,0001.67
2023-04-05 21:31:00,,0828.3,5.01,0.00,23.1,21.5,00.0,31.5,24.7,11.1,0000.0,0001.97,0004.43,0001.64
2023-04-05 21:32:00,,0828.3,4.99,0.00,23.1,21.5,00.0,31.5,24.7,11.2,0000.0,0001.96,0004.46,0001.61
2023-04-05 21:33:00,,0828.3,5.00,0.00,23.1,21.5,00.0,31.5,24.7,11.7,0000.0,0001.93,0004.33,0001.58
2023-04-05 21:34:00,,0828.3,5.00,0.00,23.1,21.5,00.0,31.4,24.7,10.7,0000.0,0001.89,0004.26,0001.56
2023-04-05 21:35:00,,0828.3,5.00,0.00,23.1,21.5,00.0,31.4,24.7,10.8,0000.0,0001.90,0004.11,0001.55
2023-04-05 21:36:00,,0828.3,5.00,0.00,23.1,21.5,00.0,31.4,24.7,10.5,0000.0,0001.89,0003.59,0001.53
2023-04-05 21:37:00,,0828.3,5.00,0.00,23.1,21.5,00.0,31.4,24.7,10.7,0000.0,0001.89,0003.40,0001.53
2023-04-05 21:38:00,,0828.3,4.99,0.00,23.1,21.5,00.0,31.4,24.7,10.5,0000.0,0001.89,0003.40,0001.53
2023-04-05 21:39:00,,0828.4,5.01,0.00,23.1,21.5,00.0,31.4,24.6,10.6,0000.0,0001.88,0002.94,0001.52
2023-04-05 21:40:00,,0828.4,5.01,0.00,23.1,21.5,00.0,31.4,24.6,11.7,0000.0,0001.85,0003.08,0001.51
2023-04-05 21:41:00,,0828.4,4.99,0.00,23.1,21.5,00.0,31.4,24.6,10.4,0000.0,0001.86,0003.89,0001.49
2023-04-05 21:42:00,,0828.4,4.99,0.00,23.1,21.5,00.0,31.4,24.6,10.4,0000.0,0001.91,0004.38,0001.50
2023-04-05 21:43:00,,0828.4,5.01,0.00,23.1,21.5,00.0,31.4,24.6,10.6,0000.0,0001.93,0004.67,0001.51
2023-04-05 21:44:00,,0828.4,5.00,0.00,23.1,21.5,00.0,31.4,24.6,10.7,0000.0,0001.95,0004.75,0001.50
2023-04-05 21:45:00,,0828.4,5.00,0.00,23.1,21.5,00.0,31.4,24.6,10.5,0000.0,0001.98,0006.62,0001.50
2023-04-05 21:46:00,,0828.4,5.01,0.00,23.1,21.5,00.0,31.4,24.6,10.5,0000.0,0001.98,0006.62,0001.49
2023-04-05 21:47:00,,0828.5,4.99,0.00,23.1,21.5,00.0,31.4,24.6,10.7,0000.0,0002.00,0006.72,0001.48
2023-04-05 21:48:00,,0828.5,5.00,0.00,23.1,21.5,00.0,31.4,24.7,11.0,0000.0,0002.01,0006.80,0001.47
2023-04-05 21:49:00,,0828.4,4.99,0.00,23.1,21.5,00.0,31.4,24.7,10.3,0000.0,0001.99,0006.99,0001.43
2023-04-05 21:50:00,,0828.4,5.01,0.00,23.0,21.5,00.0,31.4,24.6,09.9,0000.0,0002.01,0007.43,0001.41
2023-04-05 21:51:00,,0828.5,5.01,0.00,23.0,21.5,00.0,31.4,24.6,11.2,0000.0,0001.98,0007.58,0001.40
2023-04-05 21:52:00,,0828.4,5.00,0.00,23.0,21.4,00.0,31.4,24.5,10.0,0000.0,0001.96,0007.13,0001.39
2023-04-05 21:53:00,,0828.5,5.00,0.00,23.0,21.3,00.0,31.4,24.4,09.3,0000.0,0001.91,0007.20,0001.35
2023-04-05 21:54:00,,0828.5,4.99,0.00,23.0,21.2,00.0,31.3,24.4,09.6,0000.0,0001.87,0007.25,0001.33
2023-04-05 21:55:00,,0828.5,5.01,0.00,22.9,21.2,00.0,31.3,24.4,09.8,0000.0,0001.80,0007.04,0001.31
2023-04-05 21:56:00,,0828.6,5.00,0.00,22.9,21.1,00.0,31.3,24.4,09.7,0000.0,0001.79,0005.40,0001.29
2023-04-05 21:57:00,,0828.6,5.00,0.00,22.9,21.0,00.0,31.3,24.3,09.7,0000.0,0001.77,0005.39,0001.27
2023-04-05 21:58:00,,0828.6,5.00,0.00,22.9,20.9,00.0,31.3,24.3,09.4,0000.0,0001.69,0005.21,0001.25
2023-04-05 21:59:00,,0828.6,4.99,0.00,22.8,20.9,00.0,31.3,24.2,09.8,0000.0,0001.64,0005.08,0001.24
