Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-07 08:00:00,,0827.2,4.99,0.00,30.3,27.7,00.0,39.1,31.7,32.3,0000.0,0010.64,0005.25,0004.45
2022-08-07 08:01:00,,0826.9,5.00,0.00,30.3,27.7,00.0,39.0,31.7,32.2,0000.0,0010.90,0005.13,0004.41
2022-08-07 08:02:00,,0827.0,4.99,0.00,30.2,27.9,00.0,39.0,31.7,32.0,0000.0,0010.66,0005.04,0004.36
2022-08-07 08:03:00,,0827.1,4.99,0.00,30.2,28.0,00.0,39.0,31.7,31.9,0000.0,0009.95,0005.03,0004.34
2022-08-07 08:04:00,,0826.9,5.00,0.00,30.2,28.1,00.0,39.0,31.8,31.6,0000.0,0009.79,0005.00,0004.33
2022-08-07 08:05:00,,0827.0,5.00,0.00,30.2,28.2,00.0,39.0,31.8,31.8,0000.0,0009.49,0004.93,0004.28
2022-08-07 08:06:00,,0826.8,4.99,0.00,30.2,28.3,00.0,39.0,31.8,32.0,0000.0,0009.52,0004.87,0004.25
2022-08-07 08:07:00,,0826.9,5.01,0.00,30.2,28.4,00.0,39.0,31.8,31.7,0000.0,0008.96,0004.83,0004.24
2022-08-07 08:08:00,,0826.8,5.00,0.00,30.2,28.5,00.0,38.9,31.9,31.6,0000.0,0008.84,0004.77,0004.20
2022-08-07 08:09:00,,0826.8,5.00,0.00,30.2,28.6,00.0,38.9,31.9,31.7,0000.0,0008.74,0004.72,0004.16
2022-08-07 08:10:00,,0826.8,5.00,0.00,30.2,28.7,00.0,38.9,31.9,31.7,0000.0,0008.67,0004.68,0004.13
2022-08-07 08:11:00,,0826.7,5.00,0.00,30.2,28.7,00.0,38.9,31.9,31.5,0000.0,0008.53,0004.69,0004.12
2022-08-07 08:12:00,,0826.7,4.99,0.00,30.2,28.8,00.0,38.9,31.9,31.6,0000.0,0007.96,0004.69,0004.11
2022-08-07 08:13:00,,0826.7,5.00,0.00,30.2,28.8,00.0,38.9,32.0,31.7,0000.0,0007.97,0004.67,0004.10
2022-08-07 08:14:00,,0826.7,5.00,0.00,30.2,28.9,00.0,39.0,32.0,31.5,0000.0,0008.18,0004.65,0004.09
2022-08-07 08:15:00,,0826.8,4.99,0.00,30.2,28.9,00.0,39.0,32.0,31.3,0000.0,0008.61,0004.62,0004.08
2022-08-07 08:16:00,,0826.7,5.00,0.00,30.3,28.9,00.0,39.0,32.0,31.4,0000.0,0008.75,0004.63,0004.08
2022-08-07 08:17:00,,0826.7,5.02,0.00,30.2,28.2,00.0,38.9,31.8,31.5,0000.0,0008.58,0004.61,0004.09
2022-08-07 08:18:00,,0826.8,5.00,0.00,30.1,27.4,00.0,38.8,31.7,31.5,0000.0,0008.57,0004.61,0004.10
2022-08-07 08:19:00,,0826.8,4.99,0.00,30.1,27.1,00.0,38.8,31.6,31.4,0000.0,0008.53,0004.62,0004.11
2022-08-07 08:20:00,,0826.7,5.00,0.00,29.9,27.1,00.0,38.8,31.4,31.8,0000.0,0008.56,0004.63,0004.11
2022-08-07 08:21:00,,0826.7,5.01,0.00,29.9,27.2,00.0,38.7,31.4,31.7,0000.0,0008.54,0004.62,0004.12
2022-08-07 08:22:00,,0826.7,5.00,0.00,29.8,27.4,00.0,38.7,31.4,31.5,0000.0,0008.45,0004.57,0004.12
2022-08-07 08:23:00,,0826.7,4.99,0.00,29.8,27.5,00.0,38.7,31.4,31.7,0000.0,0008.49,0004.59,0004.12
2022-08-07 08:24:00,,0826.7,5.01,0.00,29.8,27.7,00.0,38.7,31.4,31.9,0000.0,0008.47,0004.62,0004.13
2022-08-07 08:25:00,,0826.6,5.00,0.00,29.8,27.9,00.0,38.6,31.5,31.6,0000.0,0008.33,0004.65,0004.15
2022-08-07 08:26:00,,0826.7,5.00,0.00,29.8,28.0,00.0,38.6,31.5,31.5,0000.0,0007.92,0004.65,0004.14
2022-08-07 08:27:00,,0826.7,5.00,0.00,29.8,28.1,00.0,38.6,31.5,30.5,0000.0,0007.87,0004.65,0004.14
2022-08-07 08:28:00,,0826.7,5.00,0.00,29.8,28.2,00.0,38.6,31.6,30.6,0000.0,0007.85,0004.63,0004.12
2022-08-07 08:29:00,,0826.6,4.99,0.00,29.8,28.3,00.0,38.6,31.6,29.7,0000.0,0007.87,0004.59,0004.09
2022-08-07 08:30:00,,0826.5,5.00,0.00,29.8,28.4,00.0,38.6,31.6,29.7,0000.0,0007.83,0004.53,0004.05
2022-08-07 08:31:00,,0826.6,5.00,0.00,29.8,28.5,00.0,38.6,31.7,29.5,0000.0,0007.70,0004.45,0004.01
2022-08-07 08:32:00,,0826.6,5.00,0.00,29.8,28.5,00.0,38.6,31.7,29.0,0000.0,0007.65,0004.41,0003.97
2022-08-07 08:33:00,,0826.6,5.01,0.00,29.9,28.6,00.0,38.6,31.7,28.8,0000.0,0008.15,0004.36,0003.92
2022-08-07 08:34:00,,0826.6,5.00,0.00,29.9,28.6,00.0,38.6,31.8,29.0,0000.0,0008.25,0004.34,0003.88
2022-08-07 08:35:00,,0826.6,4.99,0.00,29.9,28.7,00.0,38.6,31.7,29.3,0000.0,0008.27,0004.31,0003.85
2022-08-07 08:36:00,,0826.6,5.00,0.00,29.9,28.7,00.0,38.7,31.8,29.3,0000.0,0008.16,0004.25,0003.80
2022-08-07 08:37:00,,0826.6,5.00,0.00,29.9,28.8,00.0,38.7,31.8,29.3,0000.0,0008.00,0004.23,0003.78
2022-08-07 08:38:00,,0826.5,5.00,0.00,30.0,28.8,00.0,38.7,31.8,29.4,0000.0,0007.91,0004.20,0003.76
2022-08-07 08:39:00,,0826.6,5.00,0.00,30.0,28.9,00.0,38.7,31.9,29.4,0000.0,0007.86,0004.18,0003.75
2022-08-07 08:40:00,,0826.5,5.00,0.00,30.0,28.9,00.0,38.7,31.9,29.0,0000.0,0007.80,0004.19,0003.75
2022-08-07 08:41:00,,0826.5,4.99,0.00,30.0,28.9,00.0,38.7,31.9,29.2,0000.0,0007.81,0004.21,0003.76
2022-08-07 08:42:00,,0826.5,5.00,0.00,30.0,28.9,00.0,38.7,31.9,29.1,0000.0,0007.99,0004.26,0003.77
2022-08-07 08:43:00,,0826.6,5.01,0.00,30.0,28.3,00.0,38.7,31.8,30.0,0000.0,0008.12,0004.32,0003.80
2022-08-07 08:44:00,,0826.6,4.99,0.00,30.0,27.7,00.0,38.7,31.7,29.5,0000.0,0007.52,0004.32,0003.83
2022-08-07 08:45:00,,0826.6,5.01,0.00,29.9,27.6,00.0,38.7,31.6,29.9,0000.0,0007.15,0004.27,0003.85
2022-08-07 08:46:00,,0826.6,4.99,0.00,29.8,27.6,00.0,38.6,31.5,29.7,0000.0,0006.99,0004.25,0003.85
2022-08-07 08:47:00,,0826.6,5.01,0.00,29.8,27.7,00.0,38.6,31.5,30.2,0000.0,0007.03,0004.26,0003.87
2022-08-07 08:48:00,,0826.6,4.99,0.00,29.8,27.8,00.0,38.6,31.5,30.1,0000.0,0007.12,0004.28,0003.87
2022-08-07 08:49:00,,0826.6,5.00,0.00,29.8,28.0,00.0,38.6,31.5,30.5,0000.0,0007.08,0004.28,0003.88
2022-08-07 08:50:00,,0826.7,5.02,0.00,29.8,28.1,00.0,38.6,31.5,30.3,0000.0,0007.35,0004.29,0003.88
2022-08-07 08:51:00,,0826.7,5.00,0.00,29.8,28.2,00.0,38.6,31.6,30.1,0000.0,0007.32,0004.28,0003.89
2022-08-07 08:52:00,,0826.7,5.00,0.00,29.8,28.3,00.0,38.6,31.6,30.2,0000.0,0007.38,0004.31,0003.90
2022-08-07 08:53:00,,0826.7,4.99,0.00,29.8,28.4,00.0,38.6,31.6,30.1,0000.0,0007.20,0004.30,0003.91
2022-08-07 08:54:00,,0826.6,4.99,0.00,29.8,28.5,00.0,38.6,31.6,30.1,0000.0,0007.16,0004.29,0003.89
2022-08-07 08:55:00,,0826.7,5.01,0.00,29.8,28.5,00.0,38.6,31.7,30.0,0000.0,0007.32,0004.31,0003.87
2022-08-07 08:56:00,,0826.7,5.01,0.00,29.8,28.6,00.0,38.6,31.7,30.0,0000.0,0007.43,0004.34,0003.86
2022-08-07 08:57:00,,0826.7,4.99,0.00,29.8,28.7,00.0,38.6,31.8,30.0,0000.0,0007.46,0004.36,0003.85
2022-08-07 08:58:00,,0826.7,5.00,0.00,29.9,28.7,00.0,38.6,31.7,29.7,0000.0,0007.43,0004.35,0003.84
2022-08-07 08:59:00,,0826.7,4.99,0.00,29.9,28.8,00.0,38.6,31.8,29.4,0000.0,0007.40,0004.33,0003.83
