Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-03 17:00:00,,0817.6,4.99,0.00,22.7,21.2,00.0,31.5,24.4,11.5,0000.0,0005.45,0002.03,0001.62
2023-01-03 17:01:00,,0817.6,5.00,0.00,22.7,21.2,00.0,31.5,24.4,11.7,0000.0,0005.42,0002.07,0001.65
2023-01-03 17:02:00,,0817.6,4.99,0.00,22.7,21.2,00.0,31.5,24.4,11.7,0000.0,0005.23,0002.09,0001.69
2023-01-03 17:03:00,,0817.6,5.00,0.00,22.7,21.2,00.0,31.5,24.4,11.7,0000.0,0004.97,0002.09,0001.73
2023-01-03 17:04:00,,0817.6,5.00,0.00,22.7,21.2,00.0,31.5,24.4,11.8,0000.0,0004.34,0002.10,0001.77
2023-01-03 17:05:00,,0817.6,5.01,0.00,22.7,21.2,00.0,31.5,24.4,11.7,0000.0,0003.62,0002.13,0001.81
2023-01-03 17:06:00,,0817.5,5.01,0.00,22.6,21.2,00.0,31.5,24.3,11.7,0000.0,0003.06,0002.17,0001.84
2023-01-03 17:07:00,,0817.6,4.99,0.00,22.6,21.2,00.0,31.5,24.3,11.7,0000.0,0002.75,0002.21,0001.90
2023-01-03 17:08:00,,0817.6,5.00,0.00,22.6,21.2,00.0,31.5,24.3,11.7,0000.0,0002.76,0002.23,0001.94
2023-01-03 17:09:00,,0817.7,5.00,0.00,22.6,21.2,00.0,31.5,24.4,11.7,0000.0,0002.82,0002.27,0001.97
2023-01-03 17:10:00,,0817.8,5.00,0.00,22.7,21.7,00.0,31.4,24.6,11.7,0000.0,0002.87,0002.29,0001.99
2023-01-03 17:11:00,,0817.8,5.00,0.00,22.8,22.6,00.0,31.4,24.8,11.5,0000.0,0002.93,0002.30,0001.99
2023-01-03 17:12:00,,0817.7,4.99,0.00,22.9,22.9,00.0,31.5,24.9,11.4,0000.0,0002.91,0002.28,0001.97
2023-01-03 17:13:00,,0817.8,4.99,0.00,22.9,22.7,00.0,31.5,24.9,11.3,0000.0,0002.89,0002.27,0001.96
2023-01-03 17:14:00,,0817.8,5.00,0.00,22.9,22.4,00.0,31.6,24.9,11.3,0000.0,0002.94,0002.28,0001.96
2023-01-03 17:15:00,,0817.8,5.01,0.00,22.9,22.2,00.0,31.6,24.8,11.3,0000.0,0003.03,0002.28,0001.94
2023-01-03 17:16:00,,0817.8,5.00,0.00,22.9,22.1,00.0,31.6,24.8,11.3,0000.0,0003.04,0002.24,0001.91
2023-01-03 17:17:00,,0817.7,5.00,0.00,22.9,22.0,00.0,31.6,24.8,11.2,0000.0,0002.96,0002.20,0001.88
2023-01-03 17:18:00,,0817.7,5.00,0.00,22.9,21.9,00.0,31.6,24.8,11.2,0000.0,0003.02,0002.17,0001.85
2023-01-03 17:19:00,,0817.7,5.00,0.00,22.9,21.8,00.0,31.6,24.7,11.1,0000.0,0003.29,0002.20,0001.82
2023-01-03 17:20:00,,0817.7,5.00,0.00,22.9,21.8,00.0,31.6,24.7,11.1,0000.0,0003.30,0002.18,0001.81
2023-01-03 17:21:00,,0817.7,5.00,0.00,22.9,21.7,00.0,31.6,24.7,11.3,0000.0,0003.94,0002.21,0001.81
2023-01-03 17:22:00,,0817.7,5.00,0.00,22.9,21.7,00.0,31.6,24.7,11.2,0000.0,0005.53,0002.23,0001.83
2023-01-03 17:23:00,,0817.7,5.00,0.00,22.9,21.6,00.0,31.6,24.7,11.4,0000.0,0005.51,0002.23,0001.85
2023-01-03 17:24:00,,0817.8,5.00,0.00,22.9,21.6,00.0,31.6,24.7,11.4,0000.0,0005.59,0002.27,0001.88
2023-01-03 17:25:00,,0817.8,5.00,0.00,22.8,21.6,00.0,31.7,24.7,11.4,0000.0,0005.61,0002.24,0001.88
2023-01-03 17:26:00,,0817.8,5.00,0.00,22.8,21.6,00.0,31.7,24.6,11.5,0000.0,0005.82,0002.25,0001.89
2023-01-03 17:27:00,,0817.8,5.00,0.00,22.8,21.5,00.0,31.7,24.6,11.5,0000.0,0006.36,0002.29,0001.92
2023-01-03 17:28:00,,0817.8,5.00,0.00,22.8,21.5,00.0,31.7,24.6,11.5,0000.0,0006.67,0002.38,0001.94
2023-01-03 17:29:00,,0817.8,4.99,0.00,22.8,21.5,00.0,31.7,24.6,11.4,0000.0,0006.82,0002.42,0001.97
2023-01-03 17:30:00,,0817.8,5.01,0.00,22.8,21.5,00.0,31.7,24.6,11.4,0000.0,0006.55,0002.39,0002.00
2023-01-03 17:31:00,,0817.8,5.00,0.00,22.8,21.5,00.0,31.7,24.6,11.4,0000.0,0006.64,0002.43,0002.02
2023-01-03 17:32:00,,0817.8,4.99,0.00,22.8,21.5,00.0,31.7,24.6,11.4,0000.0,0006.95,0002.43,0002.03
2023-01-03 17:33:00,,0817.8,5.01,0.00,22.8,21.4,00.0,31.7,24.6,11.4,0000.0,0005.81,0002.46,0002.04
2023-01-03 17:34:00,,0817.9,5.00,0.00,22.8,21.4,00.0,31.6,24.6,11.5,0000.0,0006.04,0002.50,0002.05
2023-01-03 17:35:00,,0817.8,5.00,0.00,22.8,21.4,00.0,31.6,24.6,11.5,0000.0,0006.26,0002.54,0002.06
2023-01-03 17:36:00,,0817.8,5.00,0.00,22.8,21.4,00.0,31.6,24.6,11.5,0000.0,0006.46,0002.59,0002.07
2023-01-03 17:37:00,,0817.8,5.00,0.00,22.8,21.4,00.0,31.6,24.6,11.5,0000.0,0006.39,0002.68,0002.11
2023-01-03 17:38:00,,0817.8,5.00,0.00,22.8,21.4,00.0,31.6,24.6,11.5,0000.0,0006.15,0002.80,0002.15
2023-01-03 17:39:00,,0817.9,5.00,0.00,22.8,21.4,00.0,31.6,24.6,11.5,0000.0,0005.96,0002.81,0002.19
2023-01-03 17:40:00,,0817.8,4.99,0.00,22.8,21.4,00.0,31.6,24.5,11.6,0000.0,0005.99,0002.87,0002.23
2023-01-03 17:41:00,,0817.9,5.01,0.00,22.8,21.3,00.0,31.6,24.6,11.7,0000.0,0006.22,0002.97,0002.28
2023-01-03 17:42:00,,0817.9,5.01,0.00,22.7,21.3,00.0,31.6,24.5,11.7,0000.0,0006.44,0003.03,0002.34
2023-01-03 17:43:00,,0817.8,5.00,0.00,22.7,21.3,00.0,31.6,24.5,11.9,0000.0,0005.51,0003.13,0002.46
2023-01-03 17:44:00,,0817.8,5.00,0.00,22.7,21.3,00.0,31.6,24.5,12.0,0000.0,0005.35,0003.18,0002.59
2023-01-03 17:45:00,,0817.8,5.00,0.00,22.7,21.3,00.0,31.6,24.5,12.0,0000.0,0005.49,0003.25,0002.69
2023-01-03 17:46:00,,0817.8,5.00,0.00,22.7,21.3,00.0,31.6,24.5,12.0,0000.0,0005.61,0003.34,0002.81
2023-01-03 17:47:00,,0817.9,4.99,0.00,22.7,21.2,00.0,31.6,24.5,12.0,0000.0,0005.70,0003.41,0002.94
2023-01-03 17:48:00,,0817.9,5.00,0.00,22.7,21.2,00.0,31.6,24.5,12.0,0000.0,0006.00,0003.46,0003.05
2023-01-03 17:49:00,,0817.9,5.00,0.00,22.7,21.3,00.0,31.5,24.5,12.0,0000.0,0006.99,0003.48,0003.12
2023-01-03 17:50:00,,0817.9,5.00,0.00,22.7,21.9,00.0,31.5,24.7,12.0,0000.0,0007.36,0003.53,0003.18
2023-01-03 17:51:00,,0817.9,5.00,0.00,22.8,22.8,00.0,31.5,24.9,12.0,0000.0,0007.79,0003.58,0003.23
2023-01-03 17:52:00,,0817.9,4.99,0.00,22.9,23.2,00.0,31.5,25.0,11.9,0000.0,0007.77,0003.60,0003.27
2023-01-03 17:53:00,,0817.9,5.00,0.00,23.0,22.8,00.0,31.6,25.0,11.9,0000.0,0007.99,0003.65,0003.31
2023-01-03 17:54:00,,0818.0,5.00,0.00,23.0,22.5,00.0,31.6,24.9,11.9,0000.0,0008.05,0003.67,0003.32
2023-01-03 17:55:00,,0817.9,5.00,0.00,23.0,22.3,00.0,31.7,24.9,11.9,0000.0,0008.12,0003.69,0003.32
2023-01-03 17:56:00,,0817.9,5.00,0.00,23.0,22.1,00.0,31.7,24.9,12.1,0000.0,0008.38,0003.71,0003.33
2023-01-03 17:57:00,,0817.8,5.01,0.00,23.0,22.0,00.0,31.7,24.8,12.1,0000.0,0008.69,0003.73,0003.34
2023-01-03 17:58:00,,0817.9,5.01,0.00,23.0,21.9,00.0,31.7,24.8,12.1,0000.0,0008.72,0003.75,0003.35
2023-01-03 17:59:00,,0817.8,4.99,0.00,22.9,21.8,00.0,31.7,24.7,12.1,0000.0,0008.61,0003.76,0003.37
