Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-11 23:00:00,,0815.8,5.00,0.00,30.0,29.1,00.0,38.9,31.8,10.8,0000.0,0014.99,0003.76,0002.92
2021-10-11 23:01:00,,0815.8,5.00,0.00,30.0,29.2,00.0,38.9,31.9,10.6,0000.0,0014.54,0003.74,0002.91
2021-10-11 23:02:00,,0815.8,5.00,0.00,30.0,29.2,00.0,38.9,31.9,10.5,0000.0,0013.33,0003.73,0002.93
2021-10-11 23:03:00,,0815.8,5.01,0.00,30.0,28.1,00.0,38.9,31.6,10.5,0000.0,0012.56,0003.74,0002.94
2021-10-11 23:04:00,,0815.8,4.99,0.00,29.9,26.6,00.0,38.9,31.2,10.6,0000.0,0012.38,0003.78,0002.95
2021-10-11 23:05:00,,0815.8,5.00,0.00,29.8,26.6,00.0,38.9,31.2,10.7,0000.0,0011.83,0003.76,0002.96
2021-10-11 23:06:00,,0815.8,5.00,0.00,29.7,27.0,00.0,38.9,31.3,10.7,0000.0,0011.43,0003.76,0002.97
2021-10-11 23:07:00,,0815.8,5.01,0.00,29.7,27.4,00.0,38.8,31.4,10.6,0000.0,0010.23,0003.84,0002.98
2021-10-11 23:08:00,,0815.8,5.01,0.00,29.7,27.8,00.0,38.8,31.4,10.7,0000.0,0010.28,0003.85,0002.97
2021-10-11 23:09:00,,0815.8,4.99,0.00,29.8,28.0,00.0,38.8,31.5,10.7,0000.0,0010.92,0003.86,0002.98
2021-10-11 23:10:00,,0815.8,5.00,0.00,29.8,28.3,00.0,38.8,31.5,10.7,0000.0,0011.58,0003.88,0002.97
2021-10-11 23:11:00,,0815.8,5.01,0.00,29.8,28.4,00.0,38.8,31.6,10.6,0000.0,0012.00,0003.85,0002.97
2021-10-11 23:12:00,,0815.8,4.99,0.00,29.8,28.6,00.0,38.8,31.7,10.6,0000.0,0013.44,0003.86,0002.97
2021-10-11 23:13:00,,0815.8,5.00,0.00,29.9,28.7,00.0,38.8,31.7,10.5,0000.0,0014.22,0003.85,0002.94
2021-10-11 23:14:00,,0815.8,5.01,0.00,29.9,28.8,00.0,38.8,31.8,10.5,0000.0,0014.52,0003.83,0002.92
2021-10-11 23:15:00,,0815.8,4.99,0.00,29.9,28.9,00.0,38.9,31.8,10.5,0000.0,0015.16,0003.80,0002.91
2021-10-11 23:16:00,,0815.9,5.01,0.00,30.0,29.0,00.0,38.9,31.8,10.6,0000.0,0015.90,0003.79,0002.90
2021-10-11 23:17:00,,0815.8,4.99,0.00,30.0,29.1,00.0,38.9,31.9,10.6,0000.0,0015.41,0003.81,0002.90
2021-10-11 23:18:00,,0815.8,5.00,0.00,30.0,29.2,00.0,38.9,31.9,10.6,0000.0,0015.59,0003.77,0002.89
2021-10-11 23:19:00,,0815.8,5.00,0.00,30.1,29.2,00.0,39.0,31.9,10.7,0000.0,0015.74,0003.74,0002.88
2021-10-11 23:20:00,,0815.8,5.00,0.00,30.1,28.3,00.0,39.0,31.7,10.7,0000.0,0014.44,0003.74,0002.87
2021-10-11 23:21:00,,0815.8,5.00,0.00,29.9,26.6,00.0,39.0,31.2,10.9,0000.0,0014.06,0003.79,0002.87
2021-10-11 23:22:00,,0815.8,4.99,0.00,29.8,26.6,00.0,38.9,31.2,10.9,0000.0,0014.19,0003.84,0002.87
2021-10-11 23:23:00,,0815.8,5.00,0.00,29.7,27.0,00.0,38.9,31.2,10.9,0000.0,0013.41,0003.82,0002.87
2021-10-11 23:24:00,,0815.8,5.01,0.00,29.7,27.4,00.0,38.9,31.3,10.8,0000.0,0013.09,0003.80,0002.88
2021-10-11 23:25:00,,0815.8,5.00,0.00,29.7,27.7,00.0,38.8,31.4,10.7,0000.0,0013.40,0003.82,0002.89
2021-10-11 23:26:00,,0815.8,5.00,0.00,29.7,28.0,00.0,38.8,31.5,10.8,0000.0,0013.09,0003.85,0002.88
2021-10-11 23:27:00,,0815.8,5.02,0.00,29.8,28.2,00.0,38.8,31.6,10.9,0000.0,0012.66,0003.89,0002.88
2021-10-11 23:28:00,,0815.8,4.99,0.00,29.8,28.4,00.0,38.8,31.6,10.9,0000.0,0012.63,0003.87,0002.88
2021-10-11 23:29:00,,0815.8,5.00,0.00,29.8,28.6,00.0,38.9,31.7,10.8,0000.0,0012.39,0003.89,0002.88
2021-10-11 23:30:00,,0815.8,5.00,0.00,29.9,28.7,00.0,38.9,31.7,10.7,0000.0,0012.31,0003.92,0002.88
2021-10-11 23:31:00,,0815.8,5.01,0.00,29.9,28.8,00.0,38.9,31.8,10.6,0000.0,0012.75,0003.89,0002.88
2021-10-11 23:32:00,,0815.7,5.00,0.00,30.0,28.9,00.0,38.9,31.8,10.6,0000.0,0012.98,0003.86,0002.89
2021-10-11 23:33:00,,0815.8,5.01,0.00,30.0,29.1,00.0,38.9,31.9,10.6,0000.0,0013.81,0003.88,0002.91
2021-10-11 23:34:00,,0815.7,4.99,0.00,30.0,29.1,00.0,38.9,31.9,10.6,0000.0,0014.71,0003.91,0002.92
2021-10-11 23:35:00,,0815.8,4.99,0.00,30.1,29.2,00.0,39.0,31.9,10.6,0000.0,0016.53,0003.91,0002.92
2021-10-11 23:36:00,,0815.8,5.00,0.00,30.1,29.3,00.0,39.0,32.0,10.6,0000.0,0017.40,0003.88,0002.90
2021-10-11 23:37:00,,0815.7,5.01,0.00,30.1,28.5,00.0,39.0,31.8,10.6,0000.0,0017.85,0003.87,0002.90
2021-10-11 23:38:00,,0815.7,5.00,0.00,29.9,26.2,00.0,39.0,31.2,10.7,0000.0,0018.09,0003.86,0002.91
2021-10-11 23:39:00,,0815.7,5.00,0.00,29.7,25.5,00.0,38.9,30.9,10.8,0000.0,0018.48,0003.87,0002.90
2021-10-11 23:40:00,,0815.6,5.00,0.00,29.7,25.8,00.0,38.9,31.0,10.9,0000.0,0019.36,0003.87,0002.88
2021-10-11 23:41:00,,0815.6,5.00,0.00,29.6,26.4,00.0,38.8,31.1,11.0,0000.0,0019.95,0003.87,0002.88
2021-10-11 23:42:00,,0815.7,5.00,0.00,29.6,26.8,00.0,38.8,31.2,11.0,0000.0,0019.92,0003.89,0002.88
2021-10-11 23:43:00,,0815.6,5.00,0.00,29.6,27.2,00.0,38.8,31.3,11.1,0000.0,0019.90,0003.94,0002.87
2021-10-11 23:44:00,,0815.7,4.99,0.00,29.6,27.6,00.0,38.7,31.3,11.2,0000.0,0019.04,0003.91,0002.83
2021-10-11 23:45:00,,0815.6,5.00,0.00,29.6,27.9,00.0,38.7,31.4,11.3,0000.0,0018.34,0003.86,0002.80
2021-10-11 23:46:00,,0815.7,5.00,0.00,29.6,28.1,00.0,38.7,31.4,11.3,0000.0,0015.99,0003.89,0002.79
2021-10-11 23:47:00,,0815.6,5.01,0.00,29.7,28.2,00.0,38.7,31.5,11.3,0000.0,0015.00,0003.89,0002.79
2021-10-11 23:48:00,,0815.7,5.00,0.00,29.7,28.4,00.0,38.7,31.5,11.3,0000.0,0014.10,0003.88,0002.78
2021-10-11 23:49:00,,0815.7,4.99,0.00,29.7,28.5,00.0,38.7,31.5,11.2,0000.0,0013.90,0003.89,0002.76
2021-10-11 23:50:00,,0815.7,5.01,0.00,29.8,28.6,00.0,38.8,31.6,11.1,0000.0,0013.85,0003.92,0002.74
2021-10-11 23:51:00,,0815.7,5.01,0.00,29.8,28.7,00.0,38.8,31.7,11.0,0000.0,0013.85,0003.93,0002.73
2021-10-11 23:52:00,,0815.7,5.00,0.00,29.8,28.8,00.0,38.8,31.7,11.0,0000.0,0014.14,0003.91,0002.71
2021-10-11 23:53:00,,0815.7,5.01,0.00,29.9,28.9,00.0,38.8,31.7,11.0,0000.0,0014.18,0003.90,0002.69
2021-10-11 23:54:00,,0815.7,4.99,0.00,29.9,28.9,00.0,38.8,31.8,11.1,0000.0,0014.07,0003.87,0002.68
2021-10-11 23:55:00,,0815.7,4.99,0.00,29.9,29.0,00.0,38.8,31.8,11.2,0000.0,0013.43,0003.89,0002.67
2021-10-11 23:56:00,,0815.7,5.02,0.00,30.0,29.1,00.0,38.9,31.8,11.2,0000.0,0013.93,0003.94,0002.68
2021-10-11 23:57:00,,0815.7,4.99,0.00,30.0,29.1,00.0,38.9,31.9,11.2,0000.0,0014.13,0003.90,0002.67
2021-10-11 23:58:00,,0815.7,4.99,0.00,30.0,29.2,00.0,38.9,31.9,11.2,0000.0,0014.18,0003.89,0002.66
2021-10-11 23:59:00,,0815.7,5.00,0.00,30.1,29.2,00.0,39.0,32.0,11.2,0000.0,0014.32,0003.90,0002.66
