Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-05 06:00:00,,0825.9,4.97,0.00,22.2,21.0,00.0,31.0,24.1,08.8,0000.0,0001.25,0003.90,0000.57
2023-02-05 06:01:00,,0825.7,5.04,0.00,22.2,21.0,00.0,31.0,24.1,08.8,0000.0,0001.23,0003.72,0000.59
2023-02-05 06:02:00,,0825.9,4.97,0.00,22.3,21.0,00.0,31.0,24.1,08.8,0000.0,0001.17,0003.33,0000.61
2023-02-05 06:03:00,,0825.9,4.98,0.00,22.3,21.0,00.0,31.0,24.1,08.8,0000.0,0001.23,0003.40,0000.65
2023-02-05 06:04:00,,0825.9,5.05,0.00,22.3,21.0,00.0,31.1,24.1,08.8,0000.0,0001.31,0004.04,0000.70
2023-02-05 06:05:00,,0825.9,4.97,0.00,22.3,21.0,00.0,31.1,24.2,08.8,0000.0,0001.35,0004.69,0000.74
2023-02-05 06:06:00,,0825.9,5.02,0.00,22.3,21.0,00.0,31.1,24.2,08.8,0000.0,0001.39,0004.71,0000.79
2023-02-05 06:07:00,,0825.9,5.01,0.00,22.3,21.0,00.0,31.1,24.2,08.8,0000.0,0001.44,0004.78,0000.83
2023-02-05 06:08:00,,0825.7,4.97,0.00,22.3,21.0,00.0,31.1,24.2,08.8,0000.0,0001.49,0004.87,0000.88
2023-02-05 06:09:00,,0825.9,5.04,0.00,22.3,21.0,00.0,31.1,24.1,08.8,0000.0,0001.50,0004.67,0000.90
2023-02-05 06:10:00,,0825.6,4.97,0.00,22.3,21.0,00.0,31.1,24.1,08.7,0000.0,0001.56,0004.70,0000.93
2023-02-05 06:11:00,,0825.6,5.01,0.00,22.3,21.0,00.0,31.1,24.2,08.7,0000.0,0001.62,0004.25,0000.97
2023-02-05 06:12:00,,0825.6,5.00,0.00,22.3,21.0,00.0,31.1,24.1,08.5,0000.0,0001.63,0004.30,0000.97
2023-02-05 06:13:00,,0825.8,4.97,0.00,22.3,21.0,00.0,31.1,24.2,08.5,0000.0,0001.65,0004.38,0000.96
2023-02-05 06:14:00,,0825.8,5.04,0.00,22.3,21.0,00.0,31.1,24.2,08.6,0000.0,0001.65,0004.40,0000.96
2023-02-05 06:15:00,,0825.9,4.97,0.00,22.3,21.0,00.0,31.1,24.2,08.8,0000.0,0001.56,0003.81,0000.95
2023-02-05 06:16:00,,0825.8,4.98,0.00,22.3,21.1,00.0,31.1,24.2,08.9,0000.0,0001.59,0003.09,0000.94
2023-02-05 06:17:00,,0825.8,5.04,0.00,22.3,21.1,00.0,31.1,24.2,09.0,0000.0,0001.57,0003.39,0000.94
2023-02-05 06:18:00,,0825.8,4.97,0.00,22.3,21.1,00.0,31.1,24.2,08.9,0000.0,0001.53,0003.87,0000.93
2023-02-05 06:19:00,,0826.0,5.03,0.00,22.3,21.1,00.0,31.1,24.2,08.7,0000.0,0001.48,0003.79,0000.92
2023-02-05 06:20:00,,0825.8,4.98,0.00,22.3,21.1,00.0,31.1,24.2,08.7,0000.0,0001.47,0003.63,0000.92
2023-02-05 06:21:00,,0825.7,4.98,0.00,22.4,21.1,00.0,31.1,24.2,08.5,0000.0,0001.42,0003.48,0000.92
2023-02-05 06:22:00,,0825.7,5.04,0.00,22.4,21.1,00.0,31.1,24.2,08.4,0000.0,0001.35,0003.27,0000.91
2023-02-05 06:23:00,,0825.6,4.97,0.00,22.4,21.1,00.0,31.1,24.2,08.6,0000.0,0001.35,0003.30,0000.90
2023-02-05 06:24:00,,0825.7,5.02,0.00,22.4,21.1,00.0,31.1,24.2,09.0,0000.0,0001.40,0003.42,0000.91
2023-02-05 06:25:00,,0825.7,5.00,0.00,22.4,21.1,00.0,31.1,24.2,08.9,0000.0,0001.42,0003.52,0000.90
2023-02-05 06:26:00,,0825.7,4.98,0.00,22.4,21.1,00.0,31.2,24.2,08.7,0000.0,0001.44,0003.57,0000.89
2023-02-05 06:27:00,,0825.7,5.03,0.00,22.4,21.1,00.0,31.2,24.2,08.7,0000.0,0001.48,0003.67,0000.89
2023-02-05 06:28:00,,0825.7,4.98,0.00,22.4,21.1,00.0,31.2,24.2,08.5,0000.0,0001.50,0003.48,0000.87
2023-02-05 06:29:00,,0825.7,4.98,0.00,22.4,21.1,00.0,31.2,24.2,08.3,0000.0,0001.50,0002.93,0000.85
2023-02-05 06:30:00,,0825.7,5.04,0.00,22.4,21.1,00.0,31.2,24.2,08.3,0000.0,0001.52,0003.06,0000.84
2023-02-05 06:31:00,,0825.7,4.97,0.00,22.4,21.2,00.0,31.2,24.2,08.2,0000.0,0001.51,0003.09,0000.83
2023-02-05 06:32:00,,0825.7,4.98,0.00,22.4,21.2,00.0,31.2,24.2,08.3,0000.0,0001.54,0003.15,0000.82
2023-02-05 06:33:00,,0825.6,5.06,0.00,22.4,21.2,00.0,31.2,24.2,08.3,0000.0,0001.56,0003.21,0000.82
2023-02-05 06:34:00,,0825.6,4.97,0.00,22.4,21.2,00.0,31.2,24.3,08.0,0000.0,0001.56,0003.19,0000.81
2023-02-05 06:35:00,,0825.6,4.99,0.00,22.4,21.2,00.0,31.2,24.3,07.9,0000.0,0001.54,0003.14,0000.80
2023-02-05 06:36:00,,0825.7,5.02,0.00,22.4,21.2,00.0,31.2,24.3,07.9,0000.0,0001.48,0002.98,0000.78
2023-02-05 06:37:00,,0825.7,4.97,0.00,22.4,21.2,00.0,31.2,24.3,07.9,0000.0,0001.49,0003.03,0000.76
2023-02-05 06:38:00,,0825.7,5.03,0.00,22.4,21.2,00.0,31.2,24.3,07.9,0000.0,0001.37,0002.74,0000.74
2023-02-05 06:39:00,,0825.7,4.99,0.00,22.4,21.2,00.0,31.2,24.3,08.5,0000.0,0001.33,0002.63,0000.74
2023-02-05 06:40:00,,0825.7,4.97,0.00,22.4,21.2,00.0,31.2,24.3,08.8,0000.0,0001.33,0002.57,0000.74
2023-02-05 06:41:00,,0825.7,5.04,0.00,22.4,21.2,00.0,31.2,24.3,08.6,0000.0,0001.31,0002.44,0000.72
2023-02-05 06:42:00,,0825.6,4.97,0.00,22.4,21.2,00.0,31.2,24.3,08.6,0000.0,0001.31,0002.48,0000.70
2023-02-05 06:43:00,,0825.6,5.01,0.00,22.4,21.2,00.0,31.2,24.3,08.1,0000.0,0001.27,0002.59,0000.67
2023-02-05 06:44:00,,0825.6,5.00,0.00,22.4,21.2,00.0,31.2,24.3,07.8,0000.0,0001.24,0002.63,0000.64
2023-02-05 06:45:00,,0825.6,4.98,0.00,22.4,21.2,00.0,31.2,24.3,07.9,0000.0,0001.27,0002.97,0000.62
2023-02-05 06:46:00,,0825.6,5.04,0.00,22.4,21.2,00.0,31.2,24.3,07.8,0000.0,0001.26,0003.03,0000.61
2023-02-05 06:47:00,,0825.6,4.98,0.00,22.4,21.2,00.0,31.2,24.3,07.7,0000.0,0001.23,0003.07,0000.60
2023-02-05 06:48:00,,0825.6,4.98,0.00,22.4,21.2,00.0,31.2,24.3,07.7,0000.0,0001.19,0002.97,0000.59
2023-02-05 06:49:00,,0825.6,5.04,0.00,22.5,21.2,00.0,31.3,24.3,07.7,0000.0,0001.16,0002.93,0000.58
2023-02-05 06:50:00,,0825.8,4.98,0.00,22.5,21.2,00.0,31.3,24.3,07.6,0000.0,0001.16,0002.99,0000.56
2023-02-05 06:51:00,,0825.6,4.99,0.00,22.5,21.2,00.0,31.3,24.3,08.4,0000.0,0001.09,0002.84,0000.54
2023-02-05 06:52:00,,0825.6,5.03,0.00,22.4,21.1,00.0,31.3,24.3,08.8,0000.0,0001.09,0002.81,0000.53
2023-02-05 06:53:00,,0825.6,4.97,0.00,22.4,21.1,00.0,31.3,24.3,08.5,0000.0,0001.06,0002.74,0000.53
2023-02-05 06:54:00,,0825.6,5.03,0.00,22.5,21.1,00.0,31.3,24.3,08.9,0000.0,0001.04,0002.63,0000.53
2023-02-05 06:55:00,,0825.6,4.99,0.00,22.4,21.1,00.0,31.3,24.3,09.6,0000.0,0001.02,0002.53,0000.54
2023-02-05 06:56:00,,0825.6,4.98,0.00,22.4,21.1,00.0,31.3,24.2,08.5,0000.0,0000.96,0002.15,0000.54
2023-02-05 06:57:00,,0825.6,5.04,0.00,22.4,21.1,00.0,31.3,24.2,08.1,0000.0,0000.89,0001.87,0000.54
2023-02-05 06:58:00,,0825.6,4.97,0.00,22.4,21.1,00.0,31.3,24.2,08.1,0000.0,0000.88,0001.72,0000.55
2023-02-05 06:59:00,,0825.6,5.03,0.00,22.4,21.1,00.0,31.3,24.2,08.3,0000.0,0000.94,0001.84,0000.56
