Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-27 20:00:00,,0826.3,5.00,0.00,29.4,28.0,00.0,37.7,31.1,31.3,0001.2,0008.02,0012.85,0007.22
2023-05-27 20:01:00,,0826.2,5.01,0.00,29.5,28.1,00.0,37.8,31.2,31.8,0001.3,0008.08,0013.86,0007.30
2023-05-27 20:02:00,,0826.3,4.99,0.00,29.5,28.1,00.0,37.8,31.2,31.4,0001.3,0008.13,0014.26,0007.36
2023-05-27 20:03:00,,0826.2,4.99,0.00,29.5,28.2,00.0,37.8,31.2,31.2,0001.3,0008.22,0014.81,0007.45
2023-05-27 20:04:00,,0826.2,5.00,0.00,29.6,28.3,00.0,37.8,31.3,31.0,0001.2,0008.30,0014.93,0007.50
2023-05-27 20:05:00,,0826.2,5.01,0.00,29.6,27.3,00.0,37.8,31.2,31.0,0000.8,0008.39,0014.92,0007.55
2023-05-27 20:06:00,,0826.2,5.00,0.00,29.5,26.0,00.0,37.7,31.0,31.1,0000.9,0008.40,0014.63,0007.57
2023-05-27 20:07:00,,0826.1,5.01,0.00,29.5,25.7,00.0,37.6,30.8,31.5,0000.9,0008.39,0014.58,0007.59
2023-05-27 20:08:00,,0826.0,5.01,0.00,29.4,25.9,00.0,37.6,30.8,31.9,0000.8,0008.35,0014.57,0007.56
2023-05-27 20:09:00,,0826.1,4.99,0.00,29.3,26.2,00.0,37.6,30.8,32.4,0000.8,0008.26,0014.60,0007.48
2023-05-27 20:10:00,,0826.2,5.00,0.00,29.3,26.5,00.0,37.7,30.9,33.0,0000.6,0008.15,0014.46,0007.37
2023-05-27 20:11:00,,0826.2,5.00,0.00,29.3,26.8,00.0,37.7,30.9,32.1,0001.0,0008.06,0014.48,0007.28
2023-05-27 20:12:00,,0826.3,5.01,0.00,29.3,27.1,00.0,37.7,31.0,31.9,0001.0,0008.00,0013.47,0007.22
2023-05-27 20:13:00,,0826.2,4.99,0.00,29.3,27.4,00.0,37.7,31.0,32.1,0001.0,0007.95,0013.02,0007.18
2023-05-27 20:14:00,,0826.4,5.00,0.00,29.4,27.6,00.0,37.7,31.1,32.3,0000.8,0007.88,0012.18,0007.11
2023-05-27 20:15:00,,0826.4,5.00,0.00,29.4,27.8,00.0,37.7,31.1,32.5,0000.8,0007.80,0012.10,0007.04
2023-05-27 20:16:00,,0826.4,5.01,0.00,29.4,27.9,00.0,37.7,31.1,31.7,0000.9,0007.68,0011.87,0006.99
2023-05-27 20:17:00,,0826.4,5.00,0.00,29.4,28.1,00.0,37.7,31.2,31.3,0001.1,0007.66,0011.79,0006.96
2023-05-27 20:18:00,,0826.4,4.99,0.00,29.5,28.2,00.0,37.7,31.2,31.8,0001.1,0007.61,0012.03,0006.90
2023-05-27 20:19:00,,0826.5,5.00,0.00,29.5,28.3,00.0,37.8,31.2,32.5,0001.4,0007.59,0012.07,0006.85
2023-05-27 20:20:00,,0826.6,5.00,0.00,29.5,28.3,00.0,37.8,31.3,30.9,0001.0,0007.55,0011.94,0006.82
2023-05-27 20:21:00,,0826.6,4.98,0.00,29.6,27.5,00.0,37.8,31.2,30.5,0001.0,0007.58,0012.29,0006.84
2023-05-27 20:22:00,,0826.5,5.00,0.00,29.5,25.9,00.0,37.7,30.9,30.8,0000.9,0007.61,0012.86,0006.85
2023-05-27 20:23:00,,0826.5,5.00,0.00,29.4,25.1,00.0,37.6,30.8,31.8,0000.9,0007.59,0013.37,0006.82
2023-05-27 20:24:00,,0826.5,5.00,0.00,29.3,25.2,00.0,37.6,30.7,31.7,0000.9,0007.58,0013.41,0006.79
2023-05-27 20:25:00,,0826.5,5.01,0.00,29.2,25.5,00.0,37.6,30.7,32.2,0001.1,0007.47,0013.42,0006.71
2023-05-27 20:26:00,,0826.6,4.99,0.00,29.2,25.9,00.0,37.6,30.7,32.0,0001.4,0007.35,0013.77,0006.64
2023-05-27 20:27:00,,0826.6,5.00,0.00,29.2,26.3,00.0,37.6,30.8,32.3,0001.6,0007.29,0013.84,0006.53
2023-05-27 20:28:00,,0826.6,5.00,0.00,29.2,26.6,00.0,37.6,30.8,32.0,0001.5,0007.17,0014.01,0006.41
2023-05-27 20:29:00,,0826.6,5.00,0.00,29.2,27.0,00.0,37.6,30.9,31.7,0001.3,0007.08,0014.20,0006.33
2023-05-27 20:30:00,,0826.5,5.01,0.00,29.2,27.2,00.0,37.6,30.9,31.4,0001.2,0006.99,0013.95,0006.29
2023-05-27 20:31:00,,0826.5,5.00,0.00,29.3,27.4,00.0,37.6,31.0,31.6,0001.5,0006.94,0013.79,0006.25
2023-05-27 20:32:00,,0826.4,4.99,0.00,29.3,27.6,00.0,37.6,31.0,31.6,0001.5,0006.88,0013.41,0006.17
2023-05-27 20:33:00,,0826.4,5.00,0.00,29.3,27.8,00.0,37.6,31.1,31.1,0001.4,0006.83,0012.70,0006.10
2023-05-27 20:34:00,,0826.4,5.00,0.00,29.3,28.0,00.0,37.6,31.1,31.8,0001.7,0006.77,0012.15,0006.03
2023-05-27 20:35:00,,0826.3,5.00,0.00,29.4,28.1,00.0,37.7,31.1,31.9,0001.7,0006.72,0012.18,0006.00
2023-05-27 20:36:00,,0826.3,5.00,0.00,29.4,28.2,00.0,37.7,31.2,31.2,0001.7,0006.77,0012.15,0006.02
2023-05-27 20:37:00,,0826.2,5.00,0.00,29.4,28.2,00.0,37.7,31.2,31.4,0001.6,0006.87,0011.82,0006.08
2023-05-27 20:38:00,,0826.2,5.01,0.00,29.5,28.3,00.0,37.7,31.2,32.0,0001.7,0006.96,0011.92,0006.16
2023-05-27 20:39:00,,0826.2,5.00,0.00,29.5,28.3,00.0,37.7,31.3,31.7,0001.6,0007.02,0011.85,0006.21
2023-05-27 20:40:00,,0826.1,5.00,0.00,29.5,28.3,00.0,37.8,31.3,32.1,0001.3,0007.09,0011.68,0006.28
2023-05-27 20:41:00,,0826.0,4.99,0.00,29.5,27.1,00.0,37.7,31.1,32.3,0001.3,0007.15,0011.77,0006.31
2023-05-27 20:42:00,,0826.0,5.01,0.00,29.5,26.1,00.0,37.6,31.0,31.7,0001.2,0007.22,0011.94,0006.36
2023-05-27 20:43:00,,0825.9,5.01,0.00,29.4,26.0,00.0,37.6,30.9,30.5,0001.3,0007.32,0012.18,0006.42
2023-05-27 20:44:00,,0825.9,5.00,0.00,29.4,26.2,00.0,37.6,30.8,30.9,0001.1,0007.38,0012.28,0006.48
2023-05-27 20:45:00,,0825.9,4.99,0.00,29.3,26.5,00.0,37.6,30.9,31.2,0000.9,0007.44,0012.58,0006.55
2023-05-27 20:46:00,,0825.9,5.00,0.00,29.3,26.8,00.0,37.7,30.9,30.3,0000.7,0007.46,0012.64,0006.57
2023-05-27 20:47:00,,0825.9,5.00,0.00,29.4,27.1,00.0,37.7,31.0,30.2,0000.7,0007.45,0013.11,0006.56
2023-05-27 20:48:00,,0825.9,5.01,0.00,29.4,27.4,00.0,37.7,31.0,30.8,0000.5,0007.34,0012.96,0006.48
2023-05-27 20:49:00,,0826.0,5.00,0.00,29.4,27.6,00.0,37.7,31.1,31.1,0000.0,0007.30,0012.90,0006.46
2023-05-27 20:50:00,,0825.9,5.01,0.00,29.4,27.8,00.0,37.7,31.2,31.4,0000.1,0007.33,0013.09,0006.47
2023-05-27 20:51:00,,0825.9,4.99,0.00,29.5,28.0,00.0,37.7,31.2,31.3,0000.7,0007.34,0013.10,0006.49
2023-05-27 20:52:00,,0825.9,5.00,0.00,29.5,28.1,00.0,37.7,31.2,31.0,0000.8,0007.38,0014.03,0006.52
2023-05-27 20:53:00,,0825.9,4.99,0.00,29.5,28.2,00.0,37.8,31.3,31.1,0001.0,0007.38,0014.10,0006.54
2023-05-27 20:54:00,,0825.9,5.00,0.00,29.5,28.3,00.0,37.8,31.3,31.1,0001.2,0007.38,0013.92,0006.59
2023-05-27 20:55:00,,0825.9,5.00,0.00,29.6,27.7,00.0,37.8,31.3,31.0,0001.2,0007.36,0013.97,0006.63
2023-05-27 20:56:00,,0825.9,5.00,0.00,29.5,26.3,00.0,37.7,31.1,31.2,0001.3,0007.36,0013.75,0006.65
2023-05-27 20:57:00,,0825.8,5.01,0.00,29.5,25.9,00.0,37.6,31.0,32.0,0001.5,0007.48,0013.72,0006.75
2023-05-27 20:58:00,,0825.7,5.01,0.00,29.4,26.0,00.0,37.6,30.9,32.4,0001.6,0007.61,0013.30,0006.87
2023-05-27 20:59:00,,0825.6,4.99,0.00,29.4,26.3,00.0,37.7,30.9,32.5,0001.4,0007.80,0013.44,0007.04
