Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-13 02:00:00,,0824.4,5.01,0.00,22.3,20.9,00.0,31.2,24.2,12.8,0000.0,0010.68,0004.09,0003.62
2023-02-13 02:01:00,,0824.5,5.02,0.00,22.3,21.0,00.0,31.2,24.2,12.9,0000.0,0010.14,0004.07,0003.63
2023-02-13 02:02:00,,0824.5,5.01,0.00,22.3,21.0,00.0,31.2,24.2,12.9,0000.0,0010.11,0004.11,0003.63
2023-02-13 02:03:00,,0824.4,4.99,0.00,22.4,21.1,00.0,31.2,24.3,12.8,0000.0,0009.23,0004.16,0003.64
2023-02-13 02:04:00,,0824.5,4.95,0.00,22.5,21.8,00.0,31.2,24.5,12.8,0000.0,0009.26,0004.15,0003.64
2023-02-13 02:05:00,,0824.4,4.96,0.00,22.6,22.7,00.0,31.2,24.7,12.7,0000.0,0009.32,0004.15,0003.64
2023-02-13 02:06:00,,0824.4,5.00,0.00,22.6,22.8,00.0,31.2,24.7,12.6,0000.0,0009.35,0004.15,0003.66
2023-02-13 02:07:00,,0824.4,5.03,0.00,22.6,22.4,00.0,31.3,24.6,12.6,0000.0,0009.97,0004.22,0003.67
2023-02-13 02:08:00,,0824.4,5.00,0.00,22.6,21.9,00.0,31.3,24.5,12.7,0000.0,0009.95,0004.21,0003.69
2023-02-13 02:09:00,,0824.4,5.02,0.00,22.6,21.5,00.0,31.3,24.4,12.7,0000.0,0009.85,0004.21,0003.69
2023-02-13 02:10:00,,0824.3,5.02,0.00,22.5,21.2,00.0,31.3,24.3,12.7,0000.0,0010.82,0004.19,0003.69
2023-02-13 02:11:00,,0824.3,5.04,0.00,22.5,21.0,00.0,31.4,24.2,12.8,0000.0,0010.92,0004.21,0003.71
2023-02-13 02:12:00,,0824.3,5.00,0.00,22.4,20.9,00.0,31.4,24.2,12.8,0000.0,0010.61,0004.23,0003.71
2023-02-13 02:13:00,,0824.3,5.00,0.00,22.4,20.8,00.0,31.3,24.2,12.8,0000.0,0010.24,0004.22,0003.72
2023-02-13 02:14:00,,0824.3,4.98,0.00,22.4,20.8,00.0,31.3,24.2,12.8,0000.0,0010.37,0004.21,0003.73
2023-02-13 02:15:00,,0824.3,4.98,0.00,22.4,20.8,00.0,31.3,24.2,12.8,0000.0,0011.14,0004.20,0003.74
2023-02-13 02:16:00,,0824.3,4.99,0.00,22.4,20.8,00.0,31.3,24.2,12.8,0000.0,0011.68,0004.19,0003.74
2023-02-13 02:17:00,,0824.3,5.02,0.00,22.4,20.8,00.0,31.3,24.2,12.8,0000.0,0011.69,0004.17,0003.74
2023-02-13 02:18:00,,0824.3,4.99,0.00,22.4,20.8,00.0,31.3,24.2,12.9,0000.0,0011.13,0004.10,0003.71
2023-02-13 02:19:00,,0824.3,5.01,0.00,22.4,20.8,00.0,31.3,24.2,12.9,0000.0,0010.85,0004.07,0003.69
2023-02-13 02:20:00,,0824.2,4.99,0.00,22.4,20.8,00.0,31.3,24.2,12.9,0000.0,0011.02,0004.06,0003.68
2023-02-13 02:21:00,,0824.2,4.98,0.00,22.4,20.8,00.0,31.3,24.2,12.9,0000.0,0009.99,0004.06,0003.66
2023-02-13 02:22:00,,0824.2,5.01,0.00,22.4,20.8,00.0,31.3,24.2,13.0,0000.0,0009.76,0004.06,0003.65
2023-02-13 02:23:00,,0824.3,4.98,0.00,22.4,20.7,00.0,31.3,24.2,13.0,0000.0,0010.15,0004.06,0003.64
2023-02-13 02:24:00,,0824.2,5.00,0.00,22.4,20.7,00.0,31.3,24.1,12.9,0000.0,0010.18,0004.06,0003.63
2023-02-13 02:25:00,,0824.2,4.98,0.00,22.3,20.7,00.0,31.3,24.1,12.9,0000.0,0010.20,0004.07,0003.63
2023-02-13 02:26:00,,0824.3,4.99,0.00,22.3,20.7,00.0,31.3,24.2,12.8,0000.0,0010.04,0004.13,0003.66
2023-02-13 02:27:00,,0824.2,4.99,0.00,22.3,20.6,00.0,31.3,24.1,12.9,0000.0,0009.69,0004.14,0003.68
2023-02-13 02:28:00,,0824.2,5.02,0.00,22.3,20.5,00.0,31.2,24.1,12.9,0000.0,0009.19,0004.16,0003.70
2023-02-13 02:29:00,,0824.4,5.00,0.00,22.3,20.5,00.0,31.2,24.1,12.9,0000.0,0009.17,0004.16,0003.72
2023-02-13 02:30:00,,0824.3,5.02,0.00,22.3,20.5,00.0,31.2,24.0,12.9,0000.0,0009.24,0004.20,0003.73
2023-02-13 02:31:00,,0824.2,5.01,0.00,22.3,20.5,00.0,31.2,24.1,12.9,0000.0,0009.24,0004.25,0003.75
2023-02-13 02:32:00,,0824.2,5.00,0.00,22.3,20.6,00.0,31.2,24.1,12.9,0000.0,0009.16,0004.29,0003.76
2023-02-13 02:33:00,,0824.2,4.99,0.00,22.3,20.7,00.0,31.2,24.1,12.9,0000.0,0009.39,0004.33,0003.77
2023-02-13 02:34:00,,0824.4,5.01,0.00,22.3,20.7,00.0,31.2,24.1,12.9,0000.0,0009.51,0004.32,0003.77
2023-02-13 02:35:00,,0824.2,4.99,0.00,22.3,20.8,00.0,31.2,24.1,12.9,0000.0,0009.79,0004.31,0003.78
2023-02-13 02:36:00,,0824.3,5.01,0.00,22.3,20.8,00.0,31.2,24.1,12.9,0000.0,0009.95,0004.34,0003.79
2023-02-13 02:37:00,,0824.3,5.00,0.00,22.3,20.8,00.0,31.2,24.1,12.9,0000.0,0009.56,0004.33,0003.76
2023-02-13 02:38:00,,0824.2,4.98,0.00,22.3,20.8,00.0,31.2,24.1,12.9,0000.0,0009.32,0004.34,0003.76
2023-02-13 02:39:00,,0824.2,4.98,0.00,22.3,20.8,00.0,31.2,24.1,12.8,0000.0,0009.34,0004.36,0003.78
2023-02-13 02:40:00,,0824.2,5.02,0.00,22.3,20.8,00.0,31.2,24.2,12.8,0000.0,0009.42,0004.40,0003.82
2023-02-13 02:41:00,,0824.2,5.01,0.00,22.3,20.9,00.0,31.1,24.2,12.8,0000.0,0009.84,0004.44,0003.87
2023-02-13 02:42:00,,0824.2,4.98,0.00,22.3,21.7,00.0,31.1,24.4,12.8,0000.0,0010.03,0004.44,0003.90
2023-02-13 02:43:00,,0824.2,5.03,0.00,22.5,22.7,00.0,31.1,24.6,12.8,0000.0,0010.03,0004.46,0003.93
2023-02-13 02:44:00,,0824.2,4.98,0.00,22.6,22.9,00.0,31.2,24.7,12.7,0000.0,0009.54,0004.46,0003.96
2023-02-13 02:45:00,,0824.2,5.00,0.00,22.6,22.5,00.0,31.2,24.7,12.7,0000.0,0009.00,0004.51,0004.00
2023-02-13 02:46:00,,0824.2,5.08,0.00,22.6,22.3,00.0,31.3,24.6,12.6,0000.0,0009.17,0004.58,0004.04
2023-02-13 02:47:00,,0824.2,4.96,0.00,22.6,22.0,00.0,31.3,24.6,12.5,0000.0,0009.65,0004.62,0004.08
2023-02-13 02:48:00,,0824.2,4.99,0.00,22.6,21.8,00.0,31.3,24.6,12.5,0000.0,0009.59,0004.61,0004.12
2023-02-13 02:49:00,,0824.2,5.01,0.00,22.6,21.7,00.0,31.4,24.6,12.5,0000.0,0009.54,0004.60,0004.14
2023-02-13 02:50:00,,0824.2,5.01,0.00,22.6,21.6,00.0,31.4,24.5,12.5,0000.0,0009.50,0004.58,0004.13
2023-02-13 02:51:00,,0824.2,4.99,0.00,22.6,21.5,00.0,31.4,24.5,12.5,0000.0,0009.53,0004.59,0004.12
2023-02-13 02:52:00,,0824.2,4.99,0.00,22.6,21.4,00.0,31.4,24.5,12.5,0000.0,0009.07,0004.58,0004.10
2023-02-13 02:53:00,,0824.2,5.02,0.00,22.6,21.4,00.0,31.4,24.5,12.5,0000.0,0009.08,0004.58,0004.10
2023-02-13 02:54:00,,0824.2,4.99,0.00,22.6,21.3,00.0,31.4,24.5,12.5,0000.0,0009.17,0004.55,0004.11
2023-02-13 02:55:00,,0824.3,5.00,0.00,22.6,21.2,00.0,31.4,24.5,12.5,0000.0,0009.17,0004.53,0004.11
2023-02-13 02:56:00,,0824.3,4.99,0.00,22.6,21.2,00.0,31.4,24.5,12.5,0000.0,0009.66,0004.52,0004.11
2023-02-13 02:57:00,,0824.3,4.99,0.00,22.6,21.2,00.0,31.4,24.5,12.4,0000.0,0009.40,0004.47,0004.09
2023-02-13 02:58:00,,0824.3,5.03,0.00,22.6,21.2,00.0,31.4,24.5,12.5,0000.0,0009.30,0004.43,0004.07
2023-02-13 02:59:00,,0824.3,5.00,0.00,22.6,21.1,00.0,31.4,24.5,12.5,0000.0,0010.08,0004.42,0004.06
