DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-12-15T00:00:00Z,0000380,21000600,,,,,,,,,,27.1,00.0,0640.1,34.7
2016-12-15T00:01:00Z,0000380,21000600,,,,,,,,,,27.1,00.0,0640.1,34.7
2016-12-15T00:02:00Z,0000380,21000600,,,,,,,,,,27.1,00.0,0640.1,34.7
2016-12-15T00:03:00Z,0000380,61000600,,,,,,,,,,27.1,00.0,0640.1,34.7
2016-12-15T00:04:00Z,0000380,41000600,0000.02,-000.00,-000.11,-000.19,-000.03,-000.17,-000.05,0000.05,0000.33,27.1,00.0,0641.0,34.7
2016-12-15T00:05:00Z,0000380,01000600,0000.74,-000.43,-000.39,-000.56,-000.05,0000.61,0000.12,0000.24,-000.12,27.2,00.0,0641.1,34.7
2016-12-15T00:06:00Z,0000380,01000600,0000.06,-000.11,-000.28,0000.55,0000.05,-000.07,-000.01,-000.18,0000.09,27.2,00.0,0641.1,34.7
2016-12-15T00:07:00Z,0000380,01000600,0000.37,0000.07,-000.02,-000.02,0000.39,0000.24,0000.03,0000.07,-000.16,27.2,00.0,0641.1,34.7
2016-12-15T00:08:00Z,0000380,01000600,0000.10,-000.40,-000.47,-000.06,0000.01,-000.01,-000.01,-000.11,-000.01,27.2,00.0,0641.1,34.7
2016-12-15T00:09:00Z,0000380,01000600,0000.42,-000.41,-000.60,-000.38,0000.05,0000.05,-000.27,0000.11,0000.06,27.2,00.0,0641.1,34.7
2016-12-15T00:10:00Z,0000380,01000600,0000.47,0000.16,-000.04,0000.09,0000.56,-000.03,0000.14,-000.03,0000.16,27.2,00.0,0641.2,34.7
2016-12-15T00:11:00Z,0000380,01000600,0000.14,0000.23,-000.24,-000.18,0000.35,-000.04,0000.12,-000.06,0000.01,27.2,00.0,0641.1,34.7
2016-12-15T00:12:00Z,0000380,01000600,0000.27,0000.19,-000.14,-000.51,0000.35,0000.02,0000.04,0000.06,-000.29,27.1,00.0,0641.2,34.7
2016-12-15T00:13:00Z,0000380,01000600,0000.18,0000.20,-000.43,0000.19,-000.04,-000.33,-000.17,-000.03,0000.18,27.1,00.0,0641.1,34.7
2016-12-15T00:14:00Z,0000380,01000600,-000.18,-000.45,-000.40,-000.37,0000.27,-000.16,0000.10,-000.08,-000.23,27.1,00.0,0641.1,34.7
2016-12-15T00:15:00Z,0000380,01000600,-000.51,-000.21,-000.09,-000.69,0000.10,-000.30,0000.01,0000.03,0000.25,27.1,00.0,0641.2,34.7
2016-12-15T00:16:00Z,0000380,01000600,0000.17,-000.21,-000.21,-000.93,-000.04,-000.21,0000.10,0000.20,0000.18,27.2,00.0,0641.2,34.7
2016-12-15T00:17:00Z,0000380,01000600,0000.19,-000.16,-000.16,-000.54,0000.06,0000.39,-000.22,-000.01,-000.30,27.1,00.0,0641.2,34.7
2016-12-15T00:18:00Z,0000380,01000600,0000.06,0000.19,-000.21,0000.40,0000.10,0000.35,0000.19,-000.05,0000.19,27.1,00.0,0641.2,34.7
2016-12-15T00:19:00Z,0000380,01000600,-000.18,-000.10,0000.19,-000.40,0000.34,0000.03,-000.02,-000.08,-000.10,27.1,00.0,0641.2,34.7
2016-12-15T00:20:00Z,0000380,01000600,0000.27,-000.76,-000.23,-000.16,0000.00,-000.18,-000.03,0000.03,-000.13,27.1,00.0,0641.2,34.7
2016-12-15T00:21:00Z,0000380,01000600,0000.74,-000.36,0000.06,0000.08,-000.07,0000.30,-000.15,-000.05,0000.15,27.1,00.0,0641.2,34.7
2016-12-15T00:22:00Z,0000380,01000600,0000.37,-000.08,0000.26,-000.35,0000.22,-000.00,0000.28,0000.07,-000.12,27.1,00.0,0641.2,34.7
2016-12-15T00:23:00Z,0000380,01000600,-000.52,-000.17,-000.31,-001.06,0000.44,-000.14,-000.13,0000.14,0000.12,27.2,00.0,0641.2,34.7
2016-12-15T00:24:00Z,0000380,01000600,-000.39,0000.21,-000.56,-000.59,0000.13,0000.31,-000.05,-000.04,0000.03,27.1,00.0,0641.2,34.7
2016-12-15T00:25:00Z,0000380,01000600,-000.34,-000.65,-000.27,0000.10,-000.06,0000.43,0000.03,0000.00,0000.04,27.1,00.0,0641.1,34.7
2016-12-15T00:26:00Z,0000380,01000600,0000.42,0000.02,-000.27,-000.20,0000.39,-000.34,-000.03,-000.14,-000.16,27.1,00.0,0641.1,34.7
2016-12-15T00:27:00Z,0000380,01000600,0000.75,0000.10,-000.04,-000.69,0000.58,0000.16,-000.06,0000.13,0000.05,27.1,00.0,0641.1,34.7
2016-12-15T00:28:00Z,0000380,01000600,0000.83,-000.05,0000.17,-000.31,-000.43,0000.37,0000.07,-000.10,0000.25,27.2,00.0,0641.1,34.7
2016-12-15T00:29:00Z,0000380,01000600,-000.71,-000.02,-000.36,-000.11,0000.52,-000.30,0000.00,0000.05,0000.01,27.1,00.0,0641.1,34.7
2016-12-15T00:30:00Z,0000380,01000600,0001.32,-000.24,-000.25,0000.82,0000.67,0000.15,-000.18,-000.06,-000.38,27.1,00.0,0641.1,34.7
2016-12-15T00:31:00Z,0000380,01000600,0000.29,0000.02,-000.42,-000.27,0000.15,-000.23,0000.13,0000.00,0000.17,27.1,00.0,0641.1,34.7
2016-12-15T00:32:00Z,0000380,01000600,-000.20,-000.74,-000.06,0000.39,0000.43,-000.01,-000.09,0000.04,-000.11,27.1,00.0,0641.1,34.7
2016-12-15T00:33:00Z,0000380,01000600,0000.75,-000.47,-000.17,0000.37,0000.24,-000.07,0000.19,-000.03,0000.34,27.1,00.0,0641.1,34.7
2016-12-15T00:34:00Z,0000380,01000600,0000.18,-000.17,0000.12,0000.21,-000.01,0000.15,-000.21,-000.03,0000.02,27.1,00.0,0641.1,34.7
2016-12-15T00:35:00Z,0000380,01000600,-000.63,0000.33,-000.16,-000.06,0000.13,-000.39,0000.11,0000.06,-000.47,27.1,00.0,0641.1,34.7
2016-12-15T00:36:00Z,0000380,01000600,0001.27,-000.01,-000.38,-000.28,0000.51,-000.02,-000.12,0000.08,-000.09,27.1,00.0,0641.1,34.7
2016-12-15T00:37:00Z,0000380,01000600,-000.34,0000.08,-000.34,0000.26,0000.03,-000.06,0000.03,-000.09,0000.46,27.2,00.0,0641.1,34.7
2016-12-15T00:38:00Z,0000380,01000600,-000.17,0000.20,-000.05,-000.27,0000.25,-000.05,0000.07,-000.19,-000.20,27.1,00.0,0641.1,34.7
2016-12-15T00:39:00Z,0000380,01000600,0000.01,-000.17,0000.08,-000.09,-000.09,0000.17,0000.12,0000.25,-000.08,27.1,00.0,0641.1,34.7
2016-12-15T00:40:00Z,0000380,01000600,0000.56,-000.46,-000.05,-000.66,0000.39,0000.35,-000.11,0000.14,-000.06,27.1,00.0,0641.1,34.7
2016-12-15T00:41:00Z,0000380,01000600,0000.56,-000.12,-000.22,-000.39,0000.08,0000.15,-000.01,-000.25,0000.19,27.1,00.0,0641.1,34.7
2016-12-15T00:42:00Z,0000380,01000600,0000.56,0000.12,-000.02,0000.34,-000.00,-000.29,-000.15,0000.02,-000.02,27.1,00.0,0641.1,34.7
2016-12-15T00:43:00Z,0000380,01000600,0000.74,0000.13,-000.05,0000.07,0000.16,-000.10,0000.05,0000.10,0000.09,27.1,00.0,0641.0,34.7
2016-12-15T00:44:00Z,0000380,01000600,-000.20,0000.29,-000.38,-000.03,0000.61,-000.03,0000.44,0000.10,-000.06,27.1,00.0,0641.0,34.7
2016-12-15T00:45:00Z,0000380,01000600,-000.11,0000.64,-000.26,-000.34,0000.53,0000.28,0000.01,-000.11,0000.08,27.1,00.0,0641.0,34.7
2016-12-15T00:46:00Z,0000380,01000600,0000.20,-000.27,-000.04,-000.03,0000.03,-000.01,-000.26,-000.04,-000.02,27.2,00.0,0641.0,34.7
2016-12-15T00:47:00Z,0000380,01000600,0000.67,-000.13,-000.25,-000.73,0000.22,-000.04,0000.11,-000.07,-000.15,27.1,00.0,0641.0,34.7
2016-12-15T00:48:00Z,0000380,01000600,0001.12,-000.43,0000.16,0000.18,0000.48,0000.19,-000.26,0000.09,-000.03,27.2,00.0,0641.0,34.7
2016-12-15T00:49:00Z,0000380,01000600,-000.43,-000.47,-000.65,-000.10,-000.19,-000.07,0000.20,-000.07,0000.26,27.2,00.0,0641.0,34.7
2016-12-15T00:50:00Z,0000380,01000600,0001.19,-000.15,-000.08,0000.14,0000.15,0000.34,-000.06,0000.06,-000.24,27.2,00.0,0641.0,34.7
2016-12-15T00:51:00Z,0000380,01000600,0001.19,0000.14,-000.03,-000.22,0000.31,-000.05,0000.11,-000.09,0000.30,27.1,00.0,0641.0,34.7
2016-12-15T00:52:00Z,0000380,01000600,0000.17,0000.07,-000.24,-000.33,0000.17,0000.23,0000.03,0000.13,-000.32,27.2,00.0,0641.0,34.7
2016-12-15T00:53:00Z,0000380,01000600,-000.15,-000.79,-000.23,0000.21,-000.09,-000.17,0000.04,-000.01,0000.14,27.2,00.0,0641.0,34.7
2016-12-15T00:54:00Z,0000380,01000600,0001.81,0000.39,-000.40,-000.48,-000.26,0000.00,-000.09,0000.10,-000.03,27.2,00.0,0641.0,34.7
2016-12-15T00:55:00Z,0000380,01000600,-000.01,0000.07,-000.29,-000.52,0000.14,-000.75,-000.08,-000.12,0000.21,27.2,00.0,0640.9,34.7
2016-12-15T00:56:00Z,0000380,01000600,0000.13,0000.33,-000.61,-000.22,0000.13,0000.14,0000.08,0000.09,0000.02,27.2,00.0,0640.9,34.7
2016-12-15T00:57:00Z,0000380,41000600,,,,,,,,,,27.2,00.0,0640.9,34.7
2016-12-15T00:58:00Z,0000380,61000600,,,,,,,,,,27.1,00.0,0639.9,34.7
2016-12-15T00:59:00Z,0000380,21000600,,,,,,,,,,27.1,00.0,0639.9,34.7
2016-12-15T01:00:00Z,0000380,21000600,,,,,,,,,,27.1,00.0,0639.9,34.7
2016-12-15T01:01:00Z,0000380,21000600,,,,,,,,,,27.1,00.0,0639.9,34.7
2016-12-15T01:02:00Z,0000380,21000600,,,,,,,,,,27.1,00.0,0639.9,34.7
2016-12-15T01:03:00Z,0000380,61000600,,,,,,,,,,27.1,00.0,0639.9,34.7
2016-12-15T01:04:00Z,0000380,41000600,-000.22,0000.41,0000.53,0000.45,0000.00,0000.16,0000.12,-000.05,-000.02,27.2,00.0,0640.9,34.7
2016-12-15T01:05:00Z,0000380,01000600,0000.98,0000.25,0000.05,0000.01,0000.20,0000.72,0000.32,0000.13,-000.08,27.2,00.0,0641.0,34.7
2016-12-15T01:06:00Z,0000380,01000600,0000.15,-000.75,0000.20,0000.22,0000.25,0000.07,-000.19,-000.09,0000.06,27.2,00.0,0641.0,34.7
2016-12-15T01:07:00Z,0000380,01000600,0000.93,0000.29,-000.42,-000.40,0000.34,-000.39,-000.20,0000.06,0000.05,27.2,00.0,0640.9,34.7
2016-12-15T01:08:00Z,0000380,01000600,-000.01,0000.39,0000.10,-000.45,0000.36,-000.15,0000.10,-000.07,-000.11,27.2,00.0,0640.9,34.7
2016-12-15T01:09:00Z,0000380,01000600,0000.29,0000.27,-000.44,-000.66,-000.09,-000.15,0000.04,-000.01,-000.03,27.2,00.0,0640.9,34.7
2016-12-15T01:10:00Z,0000380,01000600,-000.05,0000.12,0000.14,-000.37,0000.24,0000.28,-000.17,-000.02,-000.06,27.2,00.0,0640.9,34.7
2016-12-15T01:11:00Z,0000380,01000600,0000.55,-000.13,-000.25,0000.30,-000.35,-000.18,0000.23,0000.02,0000.20,27.2,00.0,0640.9,34.7
2016-12-15T01:12:00Z,0000380,01000600,0000.44,-000.26,0000.20,0000.01,-000.75,0000.46,-000.04,0000.07,-000.12,27.2,00.0,0640.9,34.7
2016-12-15T01:13:00Z,0000380,01000600,0000.21,0000.47,0000.16,-000.29,-000.17,0000.38,0000.23,-000.06,0000.22,27.2,00.0,0640.9,34.7
2016-12-15T01:14:00Z,0000380,01000600,-000.65,0000.21,-000.06,-000.03,0000.04,0000.12,-000.03,0000.15,0000.02,27.2,00.0,0640.9,34.7
2016-12-15T01:15:00Z,0000380,01000600,0000.19,-000.20,0000.33,0000.55,0000.02,0000.61,-000.15,-000.05,-000.20,27.2,00.0,0640.9,34.7
2016-12-15T01:16:00Z,0000380,01000600,-000.62,0000.59,0000.15,0000.39,-000.21,0000.04,-000.03,0000.09,-000.06,27.2,00.0,0640.9,34.7
2016-12-15T01:17:00Z,0000380,01000600,0000.69,-000.52,0000.29,-000.45,-000.13,0000.14,0000.16,-000.05,0000.08,27.2,00.0,0640.9,34.7
2016-12-15T01:18:00Z,0000380,01000600,-000.28,0000.32,0000.08,-000.82,0000.04,0000.39,0000.11,-000.03,0000.13,27.2,00.0,0640.9,34.7
2016-12-15T01:19:00Z,0000380,01000600,0000.46,0000.20,0000.39,0000.22,-000.21,0000.03,-000.18,0000.13,0000.09,27.2,00.0,0640.9,34.7
2016-12-15T01:20:00Z,0000380,01000600,0000.85,0000.33,-000.02,-000.82,-000.50,0000.23,0000.42,0000.04,0000.11,27.2,00.0,0640.9,34.7
2016-12-15T01:21:00Z,0000380,01000600,0000.71,0000.15,0000.15,0000.26,0000.18,-000.25,-000.25,0000.08,-000.25,27.2,00.0,0640.9,34.7
2016-12-15T01:22:00Z,0000380,01000600,0001.25,0000.42,0000.02,-000.33,-000.00,-000.55,0000.31,-000.18,0000.02,27.2,00.0,0640.9,34.7
2016-12-15T01:23:00Z,0000380,01000600,-000.13,-000.22,-000.17,-000.03,-000.27,0000.23,-000.08,0000.19,-000.02,27.3,00.0,0640.9,34.7
2016-12-15T01:24:00Z,0000380,01000600,0000.14,-000.06,-000.14,-000.12,-000.46,-000.17,-000.17,-000.05,-000.12,27.3,00.0,0640.9,34.7
2016-12-15T01:25:00Z,0000380,01000600,-000.29,0000.06,-000.12,0000.12,-000.22,-000.05,0000.00,0000.11,0000.54,27.3,00.0,0640.9,34.7
2016-12-15T01:26:00Z,0000380,01000600,0000.41,-000.59,0000.05,-000.70,-000.29,0000.25,0000.09,-000.14,-000.40,27.3,00.0,0640.9,34.7
2016-12-15T01:27:00Z,0000380,01000600,0000.77,0000.25,-000.12,0000.22,0000.05,-000.03,-000.17,0000.08,-000.05,27.2,00.0,0640.9,34.7
2016-12-15T01:28:00Z,0000380,01000600,0000.36,-000.31,0000.12,0000.82,0000.16,-000.18,0000.09,-000.08,0000.29,27.3,00.0,0640.9,34.7
2016-12-15T01:29:00Z,0000380,01000600,-000.20,-000.19,0000.19,-000.30,0000.09,0000.22,-000.02,-000.01,-000.19,27.3,00.0,0640.9,34.7
2016-12-15T01:30:00Z,0000380,01000600,0001.59,-000.17,0000.32,-000.29,-000.31,-000.19,-000.05,-000.01,0000.29,27.3,00.0,0640.9,34.7
2016-12-15T01:31:00Z,0000380,01000600,0000.02,-000.32,0000.27,-000.63,-000.11,0000.08,0000.01,-000.01,-000.13,27.3,00.0,0640.9,34.7
2016-12-15T01:32:00Z,0000380,01000600,0000.16,-000.18,-000.08,-000.60,-000.04,0000.10,0000.07,0000.11,-000.03,27.3,00.0,0640.9,34.7
2016-12-15T01:33:00Z,0000380,01000600,-001.05,-000.40,-000.23,0000.34,-000.57,-000.13,-000.01,0000.02,-000.07,27.3,00.0,0640.9,34.7
2016-12-15T01:34:00Z,0000380,01000600,0000.12,0000.23,-000.08,-000.27,-000.82,-000.08,0000.08,-000.10,-000.09,27.3,00.0,0640.9,34.7
2016-12-15T01:35:00Z,0000380,01000600,0000.04,0000.02,-000.05,0000.42,0000.00,0000.34,-000.20,-000.05,0000.02,27.3,00.0,0640.8,34.7
2016-12-15T01:36:00Z,0000380,01000600,-000.13,0000.23,-000.79,-000.10,-000.02,-000.02,-000.02,-000.02,0000.20,27.3,00.0,0640.9,34.7
2016-12-15T01:37:00Z,0000380,01000600,0000.53,0000.25,0000.35,0000.48,0000.04,-000.35,-000.01,0000.00,-000.17,27.3,00.0,0640.8,34.7
2016-12-15T01:38:00Z,0000380,01000600,0001.62,-000.45,-000.08,-000.18,-000.40,0000.02,-000.16,0000.06,0000.01,27.3,00.0,0640.8,34.7
2016-12-15T01:39:00Z,0000380,01000600,0000.98,-000.03,0000.55,0000.71,-000.40,0000.05,0000.17,-000.08,0000.10,27.3,00.0,0640.9,34.7
2016-12-15T01:40:00Z,0000380,01000600,-000.39,0000.60,-000.10,-000.37,-000.02,0000.02,-000.08,0000.07,-000.26,27.3,00.0,0640.8,34.7
2016-12-15T01:41:00Z,0000380,01000600,0000.04,-000.37,0000.10,-000.30,-000.12,-000.10,-000.05,-000.08,0000.11,27.3,00.0,0640.8,34.7
2016-12-15T01:42:00Z,0000380,01000600,0000.17,-000.28,0000.24,-000.11,-000.30,-000.39,0000.10,-000.10,0000.08,27.3,00.0,0640.8,34.7
2016-12-15T01:43:00Z,0000380,01000600,0000.19,-000.34,-000.10,-000.23,-000.51,0000.17,-000.05,0000.04,0000.04,27.3,00.0,0640.9,34.7
2016-12-15T01:44:00Z,0000380,01000600,0000.12,0000.97,-000.12,-000.23,-000.08,0000.02,0000.03,-000.04,-000.25,27.3,00.0,0640.8,34.7
2016-12-15T01:45:00Z,0000380,01000600,0000.07,-000.75,0000.14,-000.54,-000.07,0000.30,-000.12,0000.09,0000.00,27.3,00.0,0640.8,34.7
2016-12-15T01:46:00Z,0000380,01000600,-000.23,-000.13,0000.17,-000.49,-000.50,-000.07,0000.19,0000.05,0000.13,27.3,00.0,0640.8,34.7
2016-12-15T01:47:00Z,0000380,01000600,-000.68,-000.06,-000.08,-000.24,-000.01,-000.16,-000.03,0000.06,0000.27,27.3,00.0,0640.8,34.7
2016-12-15T01:48:00Z,0000380,01000600,0000.10,0000.24,0000.71,-000.37,0000.25,0000.16,0000.03,-000.00,-000.22,27.3,00.0,0640.8,34.7
2016-12-15T01:49:00Z,0000380,01000600,0000.09,-000.19,-000.23,-000.47,-000.07,0000.08,-000.29,-000.15,0000.19,27.3,00.0,0640.8,34.7
2016-12-15T01:50:00Z,0000380,01000600,0000.33,-000.11,0000.27,-000.60,-000.18,0000.24,0000.12,0000.04,-000.22,27.3,00.0,0640.8,34.7
2016-12-15T01:51:00Z,0000380,01000600,0000.67,-000.65,-000.03,0000.14,-000.39,-000.33,0000.15,0000.02,0000.13,27.3,00.0,0640.8,34.7
2016-12-15T01:52:00Z,0000380,01000600,0000.58,-000.28,-000.25,-000.68,-000.28,0000.42,-000.00,0000.03,0000.02,27.3,00.0,0640.8,34.7
2016-12-15T01:53:00Z,0000380,01000600,-000.04,-000.10,0000.01,-000.00,0000.07,0000.76,-000.20,-000.03,0000.11,27.3,00.0,0640.8,34.7
2016-12-15T01:54:00Z,0000380,01000600,0000.38,-000.22,-000.22,0000.33,-000.21,0000.01,0000.29,-000.02,-000.24,27.3,00.0,0640.8,34.7
2016-12-15T01:55:00Z,0000380,01000600,0000.93,-000.24,0000.15,0000.00,0000.44,0000.24,-000.29,0000.05,0000.22,27.4,00.0,0640.8,34.7
2016-12-15T01:56:00Z,0000380,01000600,0000.25,-000.19,0000.31,0000.14,-000.06,-000.09,-000.00,-000.00,-000.35,27.4,00.0,0640.7,34.7
2016-12-15T01:57:00Z,0000380,41000600,,,,,,,,,,27.4,00.0,0640.8,34.7
2016-12-15T01:58:00Z,0000380,61000600,,,,,,,,,,27.3,00.0,0639.8,34.7
2016-12-15T01:59:00Z,0000380,21000600,,,,,,,,,,27.3,00.0,0639.7,34.7
2016-12-15T02:00:00Z,0000380,21000600,,,,,,,,,,27.3,00.0,0639.7,34.7
2016-12-15T02:01:00Z,0000380,21000600,,,,,,,,,,27.3,00.0,0639.7,34.7
2016-12-15T02:02:00Z,0000380,21000600,,,,,,,,,,27.3,00.0,0639.7,34.7
2016-12-15T02:03:00Z,0000380,61000600,,,,,,,,,,27.3,00.0,0639.7,34.7
2016-12-15T02:04:00Z,0000380,41000600,0000.37,-000.01,0000.44,0000.13,-000.25,0000.39,0000.22,-000.09,0000.15,27.3,00.0,0640.7,34.7
2016-12-15T02:05:00Z,0000380,01000600,0000.35,-000.20,-000.25,-000.03,0000.06,-000.14,-000.05,-000.09,0000.06,27.4,00.0,0640.7,34.7
2016-12-15T02:06:00Z,0000380,01000600,0000.08,-000.64,0000.21,-000.39,-000.59,-000.39,-000.18,0000.17,-000.30,27.4,00.0,0640.7,34.7
2016-12-15T02:07:00Z,0000380,01000600,-000.89,0000.09,0000.33,-000.03,-000.66,0000.16,0000.02,0000.01,0000.07,27.4,00.0,0640.7,34.7
2016-12-15T02:08:00Z,0000380,01000600,0000.10,-000.39,-000.12,0000.56,-000.08,0000.48,0000.02,0000.08,-000.21,27.4,00.0,0640.7,34.7
2016-12-15T02:09:00Z,0000380,01000600,-000.84,0000.01,0000.04,0000.02,-000.31,-000.22,-000.10,-000.07,0000.04,27.4,00.0,0640.7,34.7
2016-12-15T02:10:00Z,0000380,01000600,0000.38,0000.09,0000.13,-000.29,-000.30,0000.40,0000.05,-000.05,0000.09,27.4,00.0,0640.7,34.7
2016-12-15T02:11:00Z,0000380,01000600,-000.03,0000.54,0000.50,-000.34,-000.51,-000.11,0000.30,0000.04,0000.22,27.4,00.0,0640.7,34.7
2016-12-15T02:12:00Z,0000380,01000600,-000.05,-000.16,0000.17,-000.49,-000.12,0000.06,-000.26,0000.04,-000.05,27.4,00.0,0640.7,34.7
2016-12-15T02:13:00Z,0000380,01000600,0000.09,-000.47,0000.27,-000.12,-000.23,0000.01,0000.18,-000.11,-000.08,27.4,00.0,0640.7,34.7
2016-12-15T02:14:00Z,0000380,01000600,0000.06,0000.40,0000.58,0000.22,-000.01,-000.20,-000.09,0000.04,-000.09,27.4,00.0,0640.7,34.7
2016-12-15T02:15:00Z,0000380,01000600,0000.52,-000.32,0000.41,-000.25,-000.12,-000.08,-000.05,-000.01,-000.09,27.4,00.0,0640.7,34.7
2016-12-15T02:16:00Z,0000380,01000600,-000.92,-000.53,0001.07,-000.41,-000.03,0000.05,0000.05,0000.08,0000.14,27.4,00.0,0640.7,34.7
2016-12-15T02:17:00Z,0000380,01000600,0000.77,-000.40,0000.27,0000.40,0000.16,-000.28,0000.04,0000.18,0000.09,27.4,00.0,0640.7,34.7
2016-12-15T02:18:00Z,0000380,01000600,0000.18,0000.17,0000.55,-000.42,0000.09,0000.02,0000.01,-000.14,-000.33,27.4,00.0,0640.7,34.7
2016-12-15T02:19:00Z,0000380,01000600,-000.21,-000.02,0000.30,-000.03,0000.44,-000.01,0000.11,-000.10,0000.17,27.4,00.0,0640.6,34.7
2016-12-15T02:20:00Z,0000380,01000600,0000.48,0000.47,0000.75,0000.22,-000.18,-000.12,-000.36,0000.25,0000.22,27.4,00.0,0640.6,34.7
2016-12-15T02:21:00Z,0000380,01000600,0000.03,0000.17,0000.04,0000.07,-000.34,0000.38,0000.15,-000.20,-000.44,27.4,00.0,0640.6,34.7
2016-12-15T02:22:00Z,0000380,01000600,0000.28,-000.14,0000.48,-000.59,0000.06,-000.30,-000.06,0000.09,0000.31,27.4,00.0,0640.6,34.7
2016-12-15T02:23:00Z,0000380,01000600,-000.27,-000.23,0000.25,0000.31,0000.53,0000.34,0000.13,0000.13,0000.16,27.4,00.0,0640.6,34.7
2016-12-15T02:24:00Z,0000380,01000600,-000.15,0000.67,0000.19,0000.35,0000.57,-000.49,-000.00,-000.10,-000.32,27.4,00.0,0640.6,34.7
2016-12-15T02:25:00Z,0000380,01000600,0000.16,0000.22,0000.61,-000.09,-000.17,0000.20,0000.09,-000.03,0000.31,27.4,00.0,0640.6,34.7
2016-12-15T02:26:00Z,0000380,01000600,-000.89,0000.06,-000.13,0000.15,-000.03,0000.33,0000.07,0000.00,-000.00,27.3,00.0,0640.6,34.7
2016-12-15T02:27:00Z,0000380,01000600,0000.24,0000.16,0000.91,0000.17,0000.04,0000.20,-000.08,0000.24,-000.00,27.4,00.0,0640.6,34.7
2016-12-15T02:28:00Z,0000380,01000600,0000.04,0000.81,0000.39,-000.15,0000.24,0000.39,0000.06,-000.18,-000.29,27.4,00.0,0640.6,34.7
2016-12-15T02:29:00Z,0000380,01000600,0000.91,-000.21,0000.12,0000.03,-000.04,0000.13,-000.07,0000.07,0000.22,27.4,00.0,0640.6,34.7
2016-12-15T02:30:00Z,0000380,01000600,0001.16,0000.42,0000.58,-000.02,-000.05,-000.16,0000.02,0000.06,0000.15,27.4,00.0,0640.6,34.7
2016-12-15T02:31:00Z,0000380,01000600,0001.00,0000.46,0001.06,0000.20,0000.08,0000.34,0000.11,-000.06,-000.11,27.4,00.0,0640.6,34.7
2016-12-15T02:32:00Z,0000380,01000600,0000.56,-000.41,0001.31,-000.08,0000.25,0000.07,-000.17,-000.06,-000.12,27.4,00.0,0640.6,34.7
2016-12-15T02:33:00Z,0000380,01000600,0000.28,-000.13,0000.34,0000.05,-000.12,0000.06,0000.12,-000.07,0000.09,27.4,00.0,0640.6,34.7
2016-12-15T02:34:00Z,0000380,01000600,0000.47,0000.26,0000.33,0000.19,0000.06,0000.43,-000.27,0000.06,0000.21,27.4,00.0,0640.6,34.7
2016-12-15T02:35:00Z,0000380,01000600,0000.04,0000.61,-000.12,-000.30,0000.07,-000.36,0000.26,0000.02,-000.50,27.4,00.0,0640.6,34.7
2016-12-15T02:36:00Z,0000380,01000600,0000.26,-000.29,-000.03,0000.03,0000.02,0000.16,0000.08,-000.15,0000.12,27.4,00.0,0640.6,34.7
2016-12-15T02:37:00Z,0000380,01000600,0000.66,0000.78,-000.01,-000.58,-000.45,-000.38,-000.02,0000.10,0000.32,27.4,00.0,0640.6,34.7
2016-12-15T02:38:00Z,0000380,01000600,-001.42,0000.23,0000.32,-000.36,-000.31,0000.19,-000.36,-000.05,-000.33,27.4,00.0,0640.5,34.7
2016-12-15T02:39:00Z,0000380,01000600,0000.33,-000.17,0000.12,-000.12,-000.31,-000.27,0000.18,0000.20,0000.16,27.4,00.0,0640.5,34.7
2016-12-15T02:40:00Z,0000380,01000600,0000.55,-000.24,0000.65,0000.02,-000.00,-000.01,-000.04,-000.13,0000.25,27.4,00.0,0640.5,34.7
2016-12-15T02:41:00Z,0000380,01000600,-001.23,-000.15,0000.45,0000.36,-000.28,0000.02,-000.08,-000.16,-000.41,27.4,00.0,0640.5,34.7
2016-12-15T02:42:00Z,0000380,01000600,-000.86,-000.39,0000.11,0000.65,0000.16,-000.17,0000.15,0000.03,0000.09,27.4,00.0,0640.5,34.7
2016-12-15T02:43:00Z,0000380,01000600,0000.21,-000.10,-000.48,0000.25,-000.46,-000.09,0000.03,0000.08,0000.24,27.4,00.0,0640.5,34.7
2016-12-15T02:44:00Z,0000380,01000600,-000.53,-000.11,0000.27,-000.01,-000.13,-000.21,0000.03,0000.02,0000.02,27.4,00.0,0640.5,34.7
2016-12-15T02:45:00Z,0000380,01000600,0000.55,0000.54,-000.03,0000.34,-000.06,0000.28,0000.05,0000.17,-000.11,27.4,00.0,0640.5,34.7
2016-12-15T02:46:00Z,0000380,01000600,-000.43,-000.18,0000.03,0000.10,0000.19,-000.09,-000.01,-000.21,0000.21,27.4,00.0,0640.5,34.7
2016-12-15T02:47:00Z,0000380,01000600,0000.96,-000.17,0000.40,0000.61,0000.12,0000.13,0000.08,0000.26,-000.20,27.4,00.0,0640.5,34.7
2016-12-15T02:48:00Z,0000380,01000600,-000.66,0000.29,-000.19,0000.06,-000.20,-000.44,-000.13,-000.10,-000.33,27.4,00.0,0640.5,34.7
2016-12-15T02:49:00Z,0000380,01000600,0000.58,-000.04,0000.02,-000.11,0000.06,-000.09,0000.01,0000.10,0000.22,27.4,00.0,0640.5,34.7
2016-12-15T02:50:00Z,0000380,01000600,0000.08,0000.60,0000.39,-000.12,-000.74,0000.09,-000.06,-000.11,0000.07,27.4,00.0,0640.5,34.7
2016-12-15T02:51:00Z,0000380,01000600,0000.59,0000.28,0000.24,0000.39,-000.10,0000.34,-000.06,-000.02,-000.14,27.4,00.0,0640.5,34.7
2016-12-15T02:52:00Z,0000380,01000600,0000.10,0001.06,-000.05,-000.98,-000.31,-000.43,0000.11,0000.01,0000.10,27.4,00.0,0640.5,34.7
2016-12-15T02:53:00Z,0000380,01000600,-000.30,-000.19,0000.15,-000.22,-000.30,0000.09,0000.10,0000.17,0000.00,27.4,00.0,0640.5,34.7
2016-12-15T02:54:00Z,0000380,01000600,0000.49,0000.10,-000.15,0000.17,0000.00,-000.27,-000.02,-000.02,0000.15,27.4,00.0,0640.4,34.7
2016-12-15T02:55:00Z,0000380,01000600,0000.41,0000.31,0000.26,-000.11,-000.12,0000.23,-000.03,0000.03,-000.17,27.4,00.0,0640.4,34.7
2016-12-15T02:56:00Z,0000380,01000600,0000.49,-000.51,-000.14,0000.31,-000.27,0000.29,0000.07,-000.18,0000.11,27.4,00.0,0640.4,34.7
2016-12-15T02:57:00Z,0000380,41000600,,,,,,,,,,27.4,00.0,0640.4,34.7
2016-12-15T02:58:00Z,0000380,61000600,,,,,,,,,,27.3,00.0,0639.4,34.7
2016-12-15T02:59:00Z,0000380,21000600,,,,,,,,,,27.3,00.0,0639.4,34.7
2016-12-15T03:00:00Z,0000380,21000600,,,,,,,,,,27.3,00.0,0639.4,34.7
2016-12-15T03:01:00Z,0000380,21000600,,,,,,,,,,27.3,00.0,0639.4,34.7
2016-12-15T03:02:00Z,0000380,21000600,,,,,,,,,,27.4,00.0,0639.3,34.7
2016-12-15T03:03:00Z,0000380,61000600,,,,,,,,,,27.4,00.0,0639.3,34.7
2016-12-15T03:04:00Z,0000380,41000600,0000.69,0000.43,0000.47,-000.71,0000.65,0000.29,0000.03,-000.07,0000.13,27.4,00.0,0640.2,34.7
2016-12-15T03:05:00Z,0000380,01000600,0000.83,0000.68,0000.03,-000.19,-000.12,0000.35,0000.03,0000.03,0000.15,27.4,00.0,0640.3,34.7
2016-12-15T03:06:00Z,0000380,01000600,0000.53,0001.10,0000.65,0000.56,0000.65,0000.38,-000.00,0000.18,-000.24,27.4,00.0,0640.3,34.7
2016-12-15T03:07:00Z,0000380,01000600,0000.32,0000.19,0000.01,-000.30,0000.24,0000.42,-000.03,-000.18,0000.25,27.4,00.0,0640.3,34.7
2016-12-15T03:08:00Z,0000380,01000600,0001.76,0000.37,-000.24,-000.07,0000.06,0000.33,0000.16,-000.02,-000.20,27.4,00.0,0640.2,34.7
2016-12-15T03:09:00Z,0000380,01000600,0000.18,0000.32,0000.09,-000.04,0000.09,0000.01,-000.28,0000.10,-000.16,27.4,00.0,0640.2,34.7
2016-12-15T03:10:00Z,0000380,01000600,0001.22,0000.35,0000.14,0000.02,0000.71,0000.24,0000.13,0000.06,0000.28,27.4,00.0,0640.2,34.7
2016-12-15T03:11:00Z,0000380,01000600,0000.55,0000.01,-000.31,0000.08,0000.22,0000.22,0000.10,-000.03,0000.17,27.4,00.0,0640.2,34.7