Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-02 03:00:00,,0823.3,5.00,0.00,29.5,28.5,00.0,38.4,31.3,28.5,0001.8,0024.62,0017.73,0016.67
2021-09-02 03:01:00,,0823.4,4.99,0.00,29.5,28.6,00.0,38.5,31.4,28.6,0001.8,0024.61,0017.73,0016.67
2021-09-02 03:02:00,,0823.4,5.00,0.00,29.6,28.7,00.0,38.5,31.4,28.4,0001.8,0024.73,0017.76,0016.68
2021-09-02 03:03:00,,0823.5,5.02,0.00,29.6,28.6,00.0,38.5,31.4,28.3,0001.9,0024.62,0017.71,0016.66
2021-09-02 03:04:00,,0823.5,4.99,0.00,29.5,27.0,00.0,38.5,31.0,28.6,0001.7,0025.01,0017.67,0016.66
2021-09-02 03:05:00,,0823.6,4.99,0.00,29.3,25.5,00.0,38.5,30.6,28.9,0001.9,0025.02,0017.66,0016.68
2021-09-02 03:06:00,,0823.7,5.02,0.00,29.2,25.4,00.0,38.5,30.5,28.9,0002.0,0024.50,0017.65,0016.70
2021-09-02 03:07:00,,0823.7,5.00,0.00,29.1,25.9,00.0,38.4,30.6,29.1,0002.1,0024.53,0017.62,0016.70
2021-09-02 03:08:00,,0823.7,5.00,0.00,29.1,26.4,00.0,38.4,30.7,28.9,0002.1,0024.34,0017.55,0016.66
2021-09-02 03:09:00,,0823.7,5.00,0.00,29.1,26.9,00.0,38.3,30.8,28.8,0002.3,0024.08,0017.53,0016.66
2021-09-02 03:10:00,,0823.7,5.01,0.00,29.1,27.3,00.0,38.3,30.9,28.7,0002.2,0023.95,0017.52,0016.63
2021-09-02 03:11:00,,0823.7,5.00,0.00,29.2,27.6,00.0,38.3,30.9,28.7,0002.2,0023.96,0017.52,0016.59
2021-09-02 03:12:00,,0823.7,4.99,0.00,29.2,27.8,00.0,38.3,31.0,28.7,0002.3,0023.33,0017.46,0016.56
2021-09-02 03:13:00,,0823.7,5.01,0.00,29.2,28.0,00.0,38.3,31.1,28.8,0002.3,0023.30,0017.41,0016.51
2021-09-02 03:14:00,,0823.7,5.00,0.00,29.3,28.2,00.0,38.3,31.1,28.9,0002.3,0023.48,0017.34,0016.44
2021-09-02 03:15:00,,0823.7,5.00,0.00,29.3,28.3,00.0,38.3,31.2,29.1,0002.3,0023.37,0017.33,0016.40
2021-09-02 03:16:00,,0823.7,5.01,0.00,29.4,28.4,00.0,38.4,31.3,29.2,0002.2,0023.31,0017.28,0016.33
2021-09-02 03:17:00,,0823.7,5.00,0.00,29.4,28.5,00.0,38.4,31.3,29.2,0002.1,0023.45,0017.32,0016.30
2021-09-02 03:18:00,,0823.6,4.99,0.00,29.5,28.6,00.0,38.4,31.4,29.1,0002.1,0023.45,0017.32,0016.29
2021-09-02 03:19:00,,0823.7,5.01,0.00,29.5,28.7,00.0,38.4,31.4,29.2,0002.2,0023.86,0017.33,0016.28
2021-09-02 03:20:00,,0823.6,5.00,0.00,29.6,28.8,00.0,38.5,31.4,29.3,0002.4,0024.01,0017.35,0016.26
2021-09-02 03:21:00,,0823.7,4.99,0.00,29.6,28.8,00.0,38.5,31.5,29.2,0002.4,0025.44,0017.34,0016.27
2021-09-02 03:22:00,,0823.7,5.00,0.00,29.6,28.3,00.0,38.5,31.4,29.2,0002.2,0025.43,0017.31,0016.28
2021-09-02 03:23:00,,0823.7,5.00,0.00,29.5,26.4,00.0,38.5,30.9,29.4,0002.2,0025.49,0017.36,0016.28
2021-09-02 03:24:00,,0823.7,4.98,0.00,29.3,25.4,00.0,38.5,30.6,29.8,0002.1,0025.29,0017.37,0016.29
2021-09-02 03:25:00,,0823.7,5.01,0.00,29.2,25.5,00.0,38.4,30.6,30.0,0002.0,0025.14,0017.40,0016.33
2021-09-02 03:26:00,,0823.7,5.01,0.00,29.1,26.0,00.0,38.4,30.6,30.2,0002.1,0025.54,0017.37,0016.33
2021-09-02 03:27:00,,0823.7,5.00,0.00,29.1,26.5,00.0,38.4,30.7,30.3,0002.2,0025.83,0017.35,0016.33
2021-09-02 03:28:00,,0823.7,4.99,0.00,29.1,26.9,00.0,38.3,30.8,30.4,0002.2,0025.81,0017.30,0016.32
2021-09-02 03:29:00,,0823.7,5.00,0.00,29.1,27.3,00.0,38.3,30.9,30.4,0002.0,0025.58,0017.29,0016.32
2021-09-02 03:30:00,,0823.7,4.99,0.00,29.2,27.6,00.0,38.3,31.0,30.5,0002.0,0025.57,0017.35,0016.34
2021-09-02 03:31:00,,0823.7,5.01,0.00,29.2,27.8,00.0,38.3,31.0,30.6,0001.7,0025.32,0017.32,0016.35
2021-09-02 03:32:00,,0823.7,5.00,0.00,29.3,28.0,00.0,38.3,31.1,30.7,0001.7,0023.97,0017.32,0016.31
2021-09-02 03:33:00,,0823.7,5.00,0.00,29.3,28.2,00.0,38.3,31.1,30.6,0001.9,0024.07,0017.32,0016.30
2021-09-02 03:34:00,,0823.6,4.99,0.00,29.3,28.3,00.0,38.3,31.2,30.5,0002.0,0024.03,0017.28,0016.26
2021-09-02 03:35:00,,0823.6,5.00,0.00,29.4,28.4,00.0,38.4,31.2,30.4,0002.0,0024.59,0017.24,0016.20
2021-09-02 03:36:00,,0823.5,4.99,0.00,29.4,28.5,00.0,38.4,31.3,30.3,0002.1,0024.57,0017.21,0016.16
2021-09-02 03:37:00,,0823.4,5.01,0.00,29.5,28.6,00.0,38.4,31.3,30.2,0002.0,0024.01,0017.24,0016.17
2021-09-02 03:38:00,,0823.4,5.00,0.00,29.5,28.7,00.0,38.4,31.4,30.2,0001.8,0023.59,0017.20,0016.13
2021-09-02 03:39:00,,0823.4,4.99,0.00,29.5,28.7,00.0,38.5,31.4,30.0,0001.8,0023.55,0017.17,0016.09
2021-09-02 03:40:00,,0823.4,5.00,0.00,29.6,28.8,00.0,38.5,31.5,29.9,0001.8,0024.64,0017.10,0016.05
2021-09-02 03:41:00,,0823.3,5.01,0.00,29.6,28.5,00.0,38.5,31.4,29.9,0001.8,0024.92,0017.04,0016.01
2021-09-02 03:42:00,,0823.3,4.99,0.00,29.5,26.8,00.0,38.5,30.9,30.0,0001.9,0024.89,0017.01,0015.99
2021-09-02 03:43:00,,0823.4,5.00,0.00,29.4,26.2,00.0,38.5,30.8,30.2,0001.9,0024.78,0016.96,0015.97
2021-09-02 03:44:00,,0823.4,5.01,0.00,29.3,26.4,00.0,38.5,30.8,30.4,0001.8,0024.56,0016.95,0015.96
2021-09-02 03:45:00,,0823.3,5.00,0.00,29.3,26.8,00.0,38.4,30.9,30.5,0001.7,0024.61,0016.97,0015.96
2021-09-02 03:46:00,,0823.3,4.99,0.00,29.3,27.2,00.0,38.4,31.0,30.5,0001.7,0024.29,0017.01,0015.98
2021-09-02 03:47:00,,0823.3,4.98,0.00,29.3,27.5,00.0,38.4,31.0,30.5,0001.8,0025.26,0017.11,0015.99
2021-09-02 03:48:00,,0823.3,5.01,0.00,29.3,27.8,00.0,38.4,31.1,30.4,0001.8,0025.11,0017.12,0015.96
2021-09-02 03:49:00,,0823.2,5.00,0.00,29.4,28.0,00.0,38.4,31.2,30.4,0001.8,0025.03,0017.10,0015.96
2021-09-02 03:50:00,,0823.2,5.00,0.00,29.4,28.2,00.0,38.4,31.2,30.4,0001.9,0024.95,0017.09,0015.93
2021-09-02 03:51:00,,0823.2,5.01,0.00,29.4,28.4,00.0,38.5,31.3,30.3,0001.8,0023.62,0017.06,0015.90
2021-09-02 03:52:00,,0823.1,4.99,0.00,29.5,28.5,00.0,38.5,31.3,30.2,0001.6,0022.95,0017.05,0015.90
2021-09-02 03:53:00,,0823.1,5.01,0.00,29.5,28.6,00.0,38.5,31.4,30.1,0001.5,0023.02,0017.05,0015.89
2021-09-02 03:54:00,,0823.0,5.00,0.00,29.6,28.7,00.0,38.5,31.4,30.1,0001.6,0023.07,0017.07,0015.91
2021-09-02 03:55:00,,0822.9,4.99,0.00,29.6,28.8,00.0,38.5,31.5,30.1,0001.6,0023.15,0017.07,0015.87
2021-09-02 03:56:00,,0822.8,5.00,0.00,29.6,28.8,00.0,38.6,31.5,30.0,0001.5,0023.06,0017.01,0015.85
2021-09-02 03:57:00,,0822.8,5.00,0.00,29.6,27.7,00.0,38.6,31.2,30.0,0001.4,0022.62,0016.95,0015.86
2021-09-02 03:58:00,,0822.6,4.99,0.00,29.4,25.8,00.0,38.5,30.7,30.3,0001.4,0022.21,0016.86,0015.84
2021-09-02 03:59:00,,0822.6,4.99,0.00,29.3,25.3,00.0,38.5,30.5,30.6,0001.5,0022.37,0016.81,0015.83
