Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-10 16:00:00,,0817.2,5.01,0.00,22.9,21.8,00.0,31.7,24.8,14.2,0000.0,0007.32,0003.13,0002.59
2023-01-10 16:01:00,,0817.1,5.01,0.00,22.9,21.8,00.0,31.7,24.8,14.4,0000.0,0007.46,0003.26,0002.82
2023-01-10 16:02:00,,0817.2,4.99,0.00,22.9,21.8,00.0,31.7,24.8,14.5,0000.0,0006.89,0003.27,0002.90
2023-01-10 16:03:00,,0817.3,5.00,0.00,22.9,21.8,00.0,31.7,24.7,14.4,0000.0,0006.91,0003.31,0002.98
2023-01-10 16:04:00,,0817.1,5.00,0.00,22.9,21.8,00.0,31.7,24.7,14.6,0000.0,0007.87,0003.34,0003.03
2023-01-10 16:05:00,,0816.9,4.99,0.00,23.0,21.8,00.0,31.7,24.8,14.6,0000.0,0007.87,0003.35,0003.07
2023-01-10 16:06:00,,0817.0,5.00,0.00,23.0,21.8,00.0,31.7,24.8,14.6,0000.0,0007.85,0003.33,0003.03
2023-01-10 16:07:00,,0817.2,5.01,0.00,23.0,21.8,00.0,31.7,24.9,14.7,0000.0,0007.73,0003.24,0002.88
2023-01-10 16:08:00,,0817.2,5.02,0.00,23.0,21.8,00.0,31.7,24.8,14.7,0000.0,0007.61,0003.13,0002.70
2023-01-10 16:09:00,,0817.1,5.01,0.00,23.0,21.8,00.0,31.8,24.8,14.7,0000.0,0005.82,0002.99,0002.58
2023-01-10 16:10:00,,0817.1,5.01,0.00,23.0,21.8,00.0,31.8,24.8,14.6,0000.0,0005.59,0002.92,0002.46
2023-01-10 16:11:00,,0817.1,5.00,0.00,23.0,21.8,00.0,31.8,24.8,14.5,0000.0,0005.51,0002.66,0002.18
2023-01-10 16:12:00,,0817.0,5.00,0.00,23.0,21.8,00.0,31.8,24.8,14.6,0000.0,0005.66,0002.45,0001.97
2023-01-10 16:13:00,,0817.1,4.99,0.00,23.0,21.8,00.0,31.8,24.8,14.6,0000.0,0005.62,0002.40,0001.91
2023-01-10 16:14:00,,0817.2,5.00,0.00,23.0,21.8,00.0,31.8,24.8,14.7,0000.0,0005.42,0002.29,0001.82
2023-01-10 16:15:00,,0817.2,5.00,0.00,23.0,21.8,00.0,31.8,24.8,14.7,0000.0,0003.93,0002.26,0001.76
2023-01-10 16:16:00,,0817.0,5.00,0.00,23.0,21.8,00.0,31.8,24.9,14.9,0000.0,0003.83,0002.16,0001.67
2023-01-10 16:17:00,,0816.9,5.00,0.00,23.0,21.8,00.0,31.8,24.9,15.0,0000.0,0003.88,0002.08,0001.60
2023-01-10 16:18:00,,0816.9,5.01,0.00,23.0,21.7,00.0,31.8,24.8,15.0,0000.0,0003.87,0002.05,0001.58
2023-01-10 16:19:00,,0817.1,5.00,0.00,23.0,21.6,00.0,31.8,24.8,14.9,0000.0,0004.69,0002.09,0001.58
2023-01-10 16:20:00,,0817.3,5.00,0.00,23.0,21.7,00.0,31.8,24.8,14.8,0000.0,0005.09,0002.13,0001.61
2023-01-10 16:21:00,,0817.3,4.99,0.00,22.9,21.7,00.0,31.8,24.8,14.9,0000.0,0005.04,0002.13,0001.63
2023-01-10 16:22:00,,0817.2,4.99,0.00,23.0,21.7,00.0,31.8,24.8,14.8,0000.0,0004.98,0002.11,0001.63
2023-01-10 16:23:00,,0817.1,4.99,0.00,22.9,21.7,00.0,31.8,24.8,14.8,0000.0,0004.80,0002.07,0001.64
2023-01-10 16:24:00,,0817.1,5.00,0.00,22.9,21.7,00.0,31.8,24.8,14.9,0000.0,0004.27,0002.08,0001.65
2023-01-10 16:25:00,,0817.3,5.00,0.00,22.9,21.5,00.0,31.8,24.7,14.8,0000.0,0004.71,0002.47,0002.00
2023-01-10 16:26:00,,0817.3,5.01,0.00,22.9,21.3,00.0,31.8,24.6,14.7,0000.0,0005.34,0002.99,0002.53
2023-01-10 16:27:00,,0817.3,4.99,0.00,22.8,21.2,00.0,31.8,24.5,14.7,0000.0,0005.84,0003.28,0002.98
2023-01-10 16:28:00,,0817.2,5.00,0.00,22.8,21.2,00.0,31.8,24.5,14.7,0000.0,0006.28,0003.47,0003.22
2023-01-10 16:29:00,,0817.0,5.00,0.00,22.8,21.3,00.0,31.7,24.5,14.7,0000.0,0006.45,0003.63,0003.38
2023-01-10 16:30:00,,0817.1,4.99,0.00,22.8,21.3,00.0,31.7,24.6,14.5,0000.0,0007.23,0003.80,0003.55
2023-01-10 16:31:00,,0817.2,5.00,0.00,22.8,21.2,00.0,31.7,24.5,15.0,0000.0,0007.59,0004.07,0003.81
2023-01-10 16:32:00,,0817.3,4.99,0.00,22.8,21.2,00.0,31.7,24.5,14.9,0000.0,0007.80,0004.44,0004.16
2023-01-10 16:33:00,,0817.0,4.99,0.00,22.8,21.3,00.0,31.7,24.6,15.0,0000.0,0008.58,0004.82,0004.54
2023-01-10 16:34:00,,0817.0,5.00,0.00,22.8,21.3,00.0,31.7,24.6,14.8,0000.0,0009.30,0005.20,0004.90
2023-01-10 16:35:00,,0817.1,5.01,0.00,22.8,21.4,00.0,31.7,24.6,14.6,0000.0,0009.84,0005.60,0005.27
2023-01-10 16:36:00,,0817.4,5.01,0.00,22.8,21.4,00.0,31.7,24.6,14.6,0000.0,0010.09,0005.81,0005.48
2023-01-10 16:37:00,,0817.6,5.00,0.00,22.8,21.4,00.0,31.7,24.6,14.7,0000.0,0010.37,0005.90,0005.56
2023-01-10 16:38:00,,0817.3,5.00,0.00,22.7,21.3,00.0,31.7,24.5,14.7,0000.0,0010.66,0006.05,0005.69
2023-01-10 16:39:00,,0816.9,5.00,0.00,22.7,21.3,00.0,31.7,24.6,14.7,0000.0,0010.89,0006.21,0005.85
2023-01-10 16:40:00,,0817.0,5.00,0.00,22.7,21.4,00.0,31.6,24.6,14.8,0000.0,0011.06,0006.32,0005.96
2023-01-10 16:41:00,,0817.1,5.00,0.00,22.7,21.3,00.0,31.6,24.5,14.9,0000.0,0010.85,0006.38,0006.02
2023-01-10 16:42:00,,0817.3,5.00,0.00,22.7,21.4,00.0,31.6,24.5,14.9,0000.0,0010.76,0006.41,0006.05
2023-01-10 16:43:00,,0817.3,5.01,0.00,22.7,21.3,00.0,31.6,24.5,14.9,0000.0,0011.16,0006.43,0006.08
2023-01-10 16:44:00,,0817.1,5.01,0.00,22.7,21.3,00.0,31.6,24.5,14.7,0000.0,0010.77,0006.48,0006.14
2023-01-10 16:45:00,,0817.1,4.99,0.00,22.7,21.4,00.0,31.6,24.5,14.6,0000.0,0010.64,0006.57,0006.23
2023-01-10 16:46:00,,0817.1,5.00,0.00,22.7,21.4,00.0,31.6,24.5,14.7,0000.0,0010.51,0006.53,0006.20
2023-01-10 16:47:00,,0817.0,5.00,0.00,22.7,21.4,00.0,31.6,24.5,14.9,0000.0,0010.79,0006.40,0006.08
2023-01-10 16:48:00,,0817.0,4.99,0.00,22.7,21.4,00.0,31.6,24.5,15.3,0000.0,0010.74,0006.15,0005.83
2023-01-10 16:49:00,,0817.0,5.00,0.00,22.7,21.4,00.0,31.6,24.5,15.9,0000.0,0010.62,0005.80,0005.52
2023-01-10 16:50:00,,0816.7,5.01,0.00,22.7,21.4,00.0,31.6,24.5,16.0,0000.0,0010.55,0005.49,0005.21
2023-01-10 16:51:00,,0817.1,5.01,0.00,22.7,21.4,00.0,31.6,24.5,15.7,0000.0,0010.92,0005.34,0005.05
2023-01-10 16:52:00,,0817.1,5.00,0.00,22.7,21.4,00.0,31.6,24.5,15.8,0000.0,0010.94,0005.36,0005.06
2023-01-10 16:53:00,,0817.2,4.99,0.00,22.7,21.5,00.0,31.6,24.5,15.7,0000.0,0010.97,0005.39,0005.09
2023-01-10 16:54:00,,0817.2,5.00,0.00,22.7,21.4,00.0,31.6,24.4,15.4,0000.0,0010.35,0005.32,0005.02
2023-01-10 16:55:00,,0817.1,5.02,0.00,22.7,21.4,00.0,31.6,24.5,15.4,0000.0,0010.15,0005.14,0004.84
2023-01-10 16:56:00,,0817.1,5.00,0.00,22.7,21.4,00.0,31.6,24.5,15.6,0000.0,0009.88,0004.88,0004.58
2023-01-10 16:57:00,,0817.0,5.00,0.00,22.7,21.4,00.0,31.6,24.5,15.5,0000.0,0009.65,0004.68,0004.38
2023-01-10 16:58:00,,0817.0,5.00,0.00,22.7,21.4,00.0,31.6,24.5,15.7,0000.0,0009.09,0004.62,0004.33
2023-01-10 16:59:00,,0817.1,4.99,0.00,22.7,21.5,00.0,31.6,24.5,15.9,0000.0,0008.71,0004.69,0004.40
