Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-18 06:00:00,,0832.0,5.00,0.00,28.1,26.4,00.0,37.1,29.8,13.0,0002.1,0023.78,0009.22,0007.86
2022-10-18 06:01:00,,0832.0,5.00,0.00,28.1,26.4,00.0,37.1,29.9,13.0,0003.0,0024.21,0009.21,0007.85
2022-10-18 06:02:00,,0831.9,5.01,0.00,28.1,26.4,00.0,37.1,29.9,13.0,0003.1,0023.55,0009.26,0007.85
2022-10-18 06:03:00,,0832.0,5.01,0.00,28.1,26.4,00.0,37.1,29.8,13.0,0002.6,0022.80,0009.20,0007.84
2022-10-18 06:04:00,,0832.0,5.00,0.00,28.1,26.4,00.0,37.0,29.8,13.0,0002.1,0021.34,0009.18,0007.80
2022-10-18 06:05:00,,0831.9,5.00,0.00,28.1,26.4,00.0,37.0,29.8,13.0,0002.3,0020.50,0009.16,0007.76
2022-10-18 06:06:00,,0832.0,5.00,0.00,28.1,26.4,00.0,37.0,29.8,13.0,0002.0,0020.50,0009.13,0007.74
2022-10-18 06:07:00,,0832.0,5.00,0.00,28.1,26.3,00.0,37.0,29.7,13.0,0002.3,0020.33,0009.07,0007.68
2022-10-18 06:08:00,,0832.0,5.00,0.00,28.0,26.3,00.0,37.0,29.7,13.0,0002.0,0019.89,0009.00,0007.62
2022-10-18 06:09:00,,0832.0,5.00,0.00,28.0,26.3,00.0,37.0,29.8,13.0,0001.5,0019.92,0008.92,0007.55
2022-10-18 06:10:00,,0832.0,5.00,0.00,28.0,26.3,00.0,37.0,29.7,13.1,0001.8,0021.08,0008.81,0007.49
2022-10-18 06:11:00,,0832.0,5.01,0.00,28.0,26.3,00.0,37.0,29.6,13.1,0002.0,0020.87,0008.72,0007.43
2022-10-18 06:12:00,,0832.0,5.01,0.00,28.0,26.3,00.0,37.0,29.6,13.1,0001.6,0019.95,0008.73,0007.38
2022-10-18 06:13:00,,0832.0,5.00,0.00,28.0,26.2,00.0,36.9,29.6,13.1,0001.2,0020.71,0008.63,0007.31
2022-10-18 06:14:00,,0832.0,5.00,0.00,28.0,26.2,00.0,36.9,29.6,13.1,0001.4,0021.02,0008.63,0007.24
2022-10-18 06:15:00,,0831.9,4.99,0.00,27.9,26.2,00.0,36.9,29.6,13.1,0001.8,0020.34,0008.58,0007.20
2022-10-18 06:16:00,,0832.0,5.00,0.00,27.9,26.2,00.0,36.9,29.6,13.1,0001.3,0019.68,0008.50,0007.15
2022-10-18 06:17:00,,0832.0,5.01,0.00,27.9,26.2,00.0,36.9,29.7,13.1,0001.3,0019.11,0008.37,0007.11
2022-10-18 06:18:00,,0832.0,5.01,0.00,27.9,26.2,00.0,36.9,29.6,13.1,0001.5,0019.01,0008.37,0007.09
2022-10-18 06:19:00,,0832.0,5.00,0.00,27.9,26.2,00.0,36.9,29.6,13.1,0001.7,0019.92,0008.35,0007.07
2022-10-18 06:20:00,,0832.0,5.00,0.00,27.9,26.2,00.0,36.9,29.6,13.1,0001.7,0019.73,0008.38,0007.07
2022-10-18 06:21:00,,0832.0,5.01,0.00,27.9,26.2,00.0,36.9,29.5,13.1,0001.7,0019.04,0008.35,0007.05
2022-10-18 06:22:00,,0832.0,5.00,0.00,27.9,26.1,00.0,36.8,29.5,13.1,0002.1,0018.58,0008.31,0007.01
2022-10-18 06:23:00,,0832.0,5.00,0.00,27.8,26.1,00.0,36.8,29.5,13.2,0001.7,0017.98,0008.23,0006.96
2022-10-18 06:24:00,,0831.9,5.00,0.00,27.8,26.1,00.0,36.8,29.5,13.2,0002.4,0017.06,0008.21,0006.94
2022-10-18 06:25:00,,0831.9,5.00,0.00,27.8,26.1,00.0,36.8,29.5,13.2,0002.4,0016.25,0008.16,0006.91
2022-10-18 06:26:00,,0831.9,5.00,0.00,27.8,26.1,00.0,36.8,29.5,13.2,0001.7,0016.12,0008.09,0006.87
2022-10-18 06:27:00,,0832.0,4.99,0.00,27.8,26.1,00.0,36.8,29.5,13.2,0001.7,0015.88,0008.07,0006.87
2022-10-18 06:28:00,,0832.0,5.00,0.00,27.8,26.1,00.0,36.8,29.5,13.2,0001.9,0015.49,0008.05,0006.85
2022-10-18 06:29:00,,0832.0,5.00,0.00,27.8,26.1,00.0,36.8,29.5,13.2,0001.9,0017.06,0007.98,0006.82
2022-10-18 06:30:00,,0832.0,5.00,0.00,27.8,26.1,00.0,36.8,29.5,13.2,0000.8,0016.71,0007.91,0006.79
2022-10-18 06:31:00,,0831.9,5.00,0.00,27.8,26.1,00.0,36.8,29.5,13.2,0000.7,0017.04,0007.86,0006.76
2022-10-18 06:32:00,,0831.9,5.01,0.00,27.8,26.1,00.0,36.8,29.5,13.2,0000.0,0016.45,0007.85,0006.75
2022-10-18 06:33:00,,0832.0,5.00,0.00,27.8,26.1,00.0,36.7,29.5,13.2,0000.0,0016.56,0007.84,0006.74
2022-10-18 06:34:00,,0832.0,5.00,0.00,27.8,26.0,00.0,36.7,29.5,13.2,0000.0,0016.54,0007.84,0006.74
2022-10-18 06:35:00,,0832.0,5.00,0.00,27.8,26.0,00.0,36.7,29.5,13.2,0000.0,0016.59,0007.79,0006.72
2022-10-18 06:36:00,,0832.0,5.00,0.00,27.7,26.0,00.0,36.7,29.4,13.2,0000.0,0016.29,0007.70,0006.70
2022-10-18 06:37:00,,0832.0,5.00,0.00,27.7,26.0,00.0,36.7,29.5,13.2,0000.0,0016.70,0007.67,0006.70
2022-10-18 06:38:00,,0832.0,5.00,0.00,27.7,26.0,00.0,36.7,29.5,13.2,0000.2,0017.03,0007.65,0006.69
2022-10-18 06:39:00,,0832.0,5.01,0.00,27.7,26.0,00.0,36.7,29.4,13.2,0000.5,0017.15,0007.69,0006.68
2022-10-18 06:40:00,,0831.9,5.00,0.00,27.7,26.0,00.0,36.7,29.4,13.2,0000.0,0015.28,0007.75,0006.70
2022-10-18 06:41:00,,0832.0,5.00,0.00,27.7,26.0,00.0,36.7,29.4,13.2,0000.0,0014.69,0007.82,0006.70
2022-10-18 06:42:00,,0832.0,5.00,0.00,27.7,26.0,00.0,36.7,29.4,13.2,0000.0,0014.73,0007.84,0006.69
2022-10-18 06:43:00,,0831.9,5.00,0.00,27.7,26.0,00.0,36.7,29.4,13.3,0002.2,0014.79,0007.81,0006.70
2022-10-18 06:44:00,,0831.9,5.00,0.00,27.7,26.0,00.0,36.6,29.5,13.2,0002.6,0015.48,0007.81,0006.70
2022-10-18 06:45:00,,0831.9,5.00,0.00,27.7,26.0,00.0,36.6,29.5,13.2,0002.3,0016.01,0007.79,0006.69
2022-10-18 06:46:00,,0831.9,4.99,0.00,27.7,26.0,00.0,36.6,29.4,13.2,0002.9,0016.07,0007.81,0006.71
2022-10-18 06:47:00,,0831.9,5.00,0.00,27.7,25.9,00.0,36.6,29.4,13.2,0003.8,0016.41,0007.87,0006.72
2022-10-18 06:48:00,,0831.9,5.00,0.00,27.6,25.9,00.0,36.6,29.3,13.3,0000.1,0016.49,0007.92,0006.73
2022-10-18 06:49:00,,0831.8,5.00,0.00,27.6,25.9,00.0,36.6,29.3,13.3,0000.7,0016.19,0007.95,0006.73
2022-10-18 06:50:00,,0831.9,5.00,0.00,27.6,25.9,00.0,36.6,29.3,13.3,0000.0,0016.30,0007.94,0006.74
2022-10-18 06:51:00,,0831.8,5.00,0.00,27.6,25.9,00.0,36.6,29.3,13.3,0000.0,0016.96,0007.91,0006.74
2022-10-18 06:52:00,,0831.9,5.00,0.00,27.6,25.9,00.0,36.6,29.3,13.3,0000.7,0019.21,0007.94,0006.74
2022-10-18 06:53:00,,0831.9,5.00,0.00,27.6,25.9,00.0,36.6,29.4,13.3,0001.0,0020.31,0007.95,0006.75
2022-10-18 06:54:00,,0831.9,5.01,0.00,27.6,25.9,00.0,36.5,29.3,13.3,0002.1,0020.10,0007.92,0006.75
2022-10-18 06:55:00,,0831.9,5.00,0.00,27.6,25.9,00.0,36.5,29.3,13.3,0002.9,0019.44,0007.91,0006.76
2022-10-18 06:56:00,,0831.9,4.99,0.00,27.6,25.8,00.0,36.5,29.3,13.3,0003.2,0018.82,0007.96,0006.78
2022-10-18 06:57:00,,0832.0,5.00,0.00,27.6,25.8,00.0,36.5,29.3,13.3,0003.0,0019.88,0007.95,0006.78
2022-10-18 06:58:00,,0831.9,4.99,0.00,27.5,25.8,00.0,36.5,29.3,13.3,0002.3,0020.18,0007.92,0006.78
2022-10-18 06:59:00,,0831.9,5.00,0.00,27.5,25.8,00.0,36.5,29.2,13.4,0002.5,0019.84,0007.94,0006.79
