Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-01 13:00:00,,0828.5,4.99,0.00,26.1,24.5,00.0,34.5,27.7,12.4,0000.0,0003.90,0010.98,0002.30
2023-05-01 13:01:00,,0828.4,5.00,0.00,26.1,24.5,00.0,34.5,27.7,12.3,0000.0,0003.96,0010.88,0002.35
2023-05-01 13:02:00,,0828.4,5.00,0.00,26.1,24.5,00.0,34.5,27.7,12.4,0000.0,0003.98,0012.02,0002.38
2023-05-01 13:03:00,,0828.5,5.01,0.00,26.1,24.5,00.0,34.5,27.7,12.6,0000.0,0003.97,0012.70,0002.41
2023-05-01 13:04:00,,0828.4,5.01,0.00,26.1,24.5,00.0,34.5,27.7,12.6,0000.0,0004.02,0014.03,0002.45
2023-05-01 13:05:00,,0828.5,4.98,0.00,26.1,24.5,00.0,34.5,27.7,12.6,0000.0,0004.07,0014.15,0002.48
2023-05-01 13:06:00,,0828.5,4.98,0.00,26.1,24.5,00.0,34.5,27.7,12.7,0000.0,0004.02,0014.12,0002.51
2023-05-01 13:07:00,,0828.5,4.99,0.00,26.1,24.5,00.0,34.5,27.6,12.5,0000.0,0004.00,0013.66,0002.53
2023-05-01 13:08:00,,0828.6,5.00,0.00,26.1,24.5,00.0,34.5,27.6,12.2,0000.0,0003.98,0013.68,0002.54
2023-05-01 13:09:00,,0828.6,5.00,0.00,26.1,24.5,00.0,34.5,27.6,12.3,0000.0,0003.95,0013.69,0002.55
2023-05-01 13:10:00,,0828.5,5.00,0.00,26.1,24.5,00.0,34.5,27.6,12.4,0000.0,0003.94,0014.31,0002.53
2023-05-01 13:11:00,,0828.6,5.01,0.00,26.1,24.5,00.0,34.5,27.7,12.5,0000.0,0003.94,0013.93,0002.53
2023-05-01 13:12:00,,0828.5,5.01,0.00,26.1,24.5,00.0,34.5,27.7,12.4,0000.0,0003.96,0013.86,0002.52
2023-05-01 13:13:00,,0828.6,5.00,0.00,26.1,24.5,00.0,34.4,27.7,12.4,0000.0,0003.99,0013.06,0002.52
2023-05-01 13:14:00,,0828.5,5.00,0.00,26.1,24.5,00.0,34.4,27.7,12.5,0000.0,0004.00,0012.31,0002.53
2023-05-01 13:15:00,,0828.6,5.00,0.00,26.1,24.5,00.0,34.4,27.7,12.6,0000.0,0004.01,0011.08,0002.53
2023-05-01 13:16:00,,0828.5,4.98,0.00,26.1,24.5,00.0,34.4,27.7,12.5,0000.0,0004.05,0011.17,0002.51
2023-05-01 13:17:00,,0828.6,5.00,0.00,26.1,24.5,00.0,34.4,27.6,12.5,0000.0,0004.16,0011.64,0002.51
2023-05-01 13:18:00,,0828.5,5.01,0.00,26.1,24.6,00.0,34.4,27.7,12.1,0000.0,0004.19,0011.47,0002.48
2023-05-01 13:19:00,,0828.5,5.00,0.00,26.1,24.6,00.0,34.4,27.7,12.3,0000.0,0004.17,0011.63,0002.47
2023-05-01 13:20:00,,0828.6,4.99,0.00,26.1,24.6,00.0,34.4,27.7,12.0,0000.0,0004.15,0011.33,0002.46
2023-05-01 13:21:00,,0828.6,4.99,0.00,26.1,24.6,00.0,34.4,27.7,11.9,0000.0,0004.14,0010.50,0002.44
2023-05-01 13:22:00,,0828.6,5.01,0.00,26.1,24.6,00.0,34.4,27.7,11.8,0000.0,0004.10,0010.55,0002.42
2023-05-01 13:23:00,,0828.6,5.02,0.00,26.1,24.6,00.0,34.4,27.6,12.1,0000.0,0004.03,0011.12,0002.39
2023-05-01 13:24:00,,0828.7,4.98,0.00,26.1,24.6,00.0,34.4,27.6,12.2,0000.0,0004.01,0011.70,0002.37
2023-05-01 13:25:00,,0828.6,5.00,0.00,26.2,24.6,00.0,34.5,27.6,12.0,0000.0,0004.03,0012.72,0002.35
2023-05-01 13:26:00,,0828.6,5.02,0.00,26.1,24.6,00.0,34.5,27.7,11.8,0000.0,0004.04,0013.34,0002.33
2023-05-01 13:27:00,,0828.6,5.01,0.00,26.1,24.7,00.0,34.5,27.7,11.9,0000.0,0004.01,0013.25,0002.32
2023-05-01 13:28:00,,0828.6,4.98,0.00,26.2,24.7,00.0,34.5,27.7,11.9,0000.0,0003.96,0013.56,0002.31
2023-05-01 13:29:00,,0828.6,5.00,0.00,26.2,24.7,00.0,34.5,27.7,11.8,0000.0,0003.93,0013.40,0002.30
2023-05-01 13:30:00,,0828.6,5.02,0.00,26.2,24.7,00.0,34.5,27.7,11.8,0000.0,0003.94,0013.17,0002.30
2023-05-01 13:31:00,,0828.6,4.99,0.00,26.2,24.7,00.0,34.5,27.7,12.0,0000.0,0003.95,0013.21,0002.32
2023-05-01 13:32:00,,0828.6,4.99,0.00,26.2,24.7,00.0,34.5,27.7,11.7,0000.0,0003.92,0012.92,0002.33
2023-05-01 13:33:00,,0828.6,5.00,0.00,26.2,24.7,00.0,34.5,27.7,11.8,0000.0,0003.89,0012.47,0002.32
2023-05-01 13:34:00,,0828.6,5.01,0.00,26.2,24.7,00.0,34.5,27.7,11.8,0000.0,0003.88,0011.82,0002.32
2023-05-01 13:35:00,,0828.6,5.01,0.00,26.2,24.7,00.0,34.5,27.7,11.8,0000.0,0003.89,0011.77,0002.32
2023-05-01 13:36:00,,0828.6,5.00,0.00,26.2,24.7,00.0,34.5,27.7,11.8,0000.0,0003.86,0011.59,0002.31
2023-05-01 13:37:00,,0828.6,5.00,0.00,26.2,24.7,00.0,34.5,27.8,12.0,0000.0,0003.86,0011.44,0002.31
2023-05-01 13:38:00,,0828.7,5.00,0.00,26.2,24.7,00.0,34.5,27.8,11.9,0000.0,0003.84,0011.79,0002.31
2023-05-01 13:39:00,,0828.6,5.00,0.00,26.2,24.7,00.0,34.5,27.8,11.9,0000.0,0003.78,0011.03,0002.32
2023-05-01 13:40:00,,0828.7,5.00,0.00,26.2,24.7,00.0,34.5,27.8,11.8,0000.0,0003.76,0011.29,0002.34
2023-05-01 13:41:00,,0828.6,5.01,0.00,26.2,24.7,00.0,34.5,27.7,12.1,0000.0,0003.72,0011.73,0002.33
2023-05-01 13:42:00,,0828.6,5.00,0.00,26.2,24.7,00.0,34.5,27.7,12.2,0000.0,0003.72,0012.37,0002.32
2023-05-01 13:43:00,,0828.7,4.99,0.00,26.2,24.7,00.0,34.5,27.8,11.9,0000.0,0003.71,0012.56,0002.33
2023-05-01 13:44:00,,0828.7,4.98,0.00,26.2,24.8,00.0,34.5,27.8,11.7,0000.0,0003.75,0013.47,0002.34
2023-05-01 13:45:00,,0828.7,5.00,0.00,26.2,24.8,00.0,34.5,27.8,11.7,0000.0,0003.78,0013.49,0002.36
2023-05-01 13:46:00,,0828.7,5.00,0.00,26.2,24.8,00.0,34.5,27.8,11.6,0000.0,0003.75,0013.17,0002.37
2023-05-01 13:47:00,,0828.7,5.00,0.00,26.3,24.8,00.0,34.5,27.8,11.6,0000.0,0003.76,0012.62,0002.39
2023-05-01 13:48:00,,0828.7,5.00,0.00,26.3,24.8,00.0,34.5,27.8,11.8,0000.0,0003.72,0011.93,0002.38
2023-05-01 13:49:00,,0828.6,5.01,0.00,26.3,24.8,00.0,34.5,27.8,11.9,0000.0,0003.68,0011.20,0002.38
2023-05-01 13:50:00,,0828.6,5.01,0.00,26.3,24.8,00.0,34.6,27.8,11.8,0000.0,0003.67,0011.94,0002.38
2023-05-01 13:51:00,,0828.6,5.00,0.00,26.3,24.8,00.0,34.6,27.8,12.2,0000.0,0003.67,0011.85,0002.37
2023-05-01 13:52:00,,0828.7,5.00,0.00,26.3,24.8,00.0,34.6,27.8,12.3,0000.0,0003.69,0011.77,0002.36
2023-05-01 13:53:00,,0828.6,5.00,0.00,26.3,24.8,00.0,34.6,27.9,11.9,0000.0,0003.73,0011.37,0002.36
2023-05-01 13:54:00,,0828.6,5.00,0.00,26.3,24.8,00.0,34.6,27.8,11.8,0000.0,0003.75,0011.34,0002.33
2023-05-01 13:55:00,,0828.7,5.00,0.00,26.3,24.7,00.0,34.6,27.8,11.8,0000.0,0003.76,0010.94,0002.33
2023-05-01 13:56:00,,0828.6,5.00,0.00,26.3,24.7,00.0,34.6,27.8,11.8,0000.0,0003.74,0012.15,0002.31
2023-05-01 13:57:00,,0828.6,5.00,0.00,26.3,24.7,00.0,34.6,27.8,11.9,0000.0,0003.75,0012.01,0002.29
2023-05-01 13:58:00,,0828.6,5.00,0.00,26.3,24.7,00.0,34.6,27.8,11.9,0000.0,0003.75,0012.41,0002.28
2023-05-01 13:59:00,,0828.6,5.00,0.00,26.3,24.7,00.0,34.6,27.8,11.9,0000.0,0003.76,0012.82,0002.27
