Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-22 18:00:00,,0830.9,5.00,0.00,29.7,28.0,00.0,38.1,31.3,23.0,0003.5,0029.76,0021.76,0020.57
2023-05-22 18:01:00,,0830.8,5.01,0.00,29.7,28.1,00.0,38.1,31.4,22.7,0003.5,0030.11,0021.72,0020.54
2023-05-22 18:02:00,,0830.9,5.01,0.00,29.8,28.2,00.0,38.1,31.4,23.0,0003.6,0030.41,0021.64,0020.48
2023-05-22 18:03:00,,0830.9,5.00,0.00,29.8,28.3,00.0,38.1,31.5,22.9,0003.7,0030.56,0021.61,0020.46
2023-05-22 18:04:00,,0830.8,4.98,0.00,29.8,28.3,00.0,38.1,31.5,23.0,0003.7,0030.40,0021.54,0020.42
2023-05-22 18:05:00,,0830.9,5.01,0.00,29.8,28.4,00.0,38.1,31.5,23.5,0003.6,0030.17,0021.51,0020.37
2023-05-22 18:06:00,,0830.9,5.00,0.00,29.8,28.5,00.0,38.1,31.5,24.4,0003.6,0029.84,0021.50,0020.37
2023-05-22 18:07:00,,0830.8,5.00,0.00,29.9,28.5,00.0,38.2,31.5,23.5,0003.4,0030.06,0021.44,0020.33
2023-05-22 18:08:00,,0830.9,5.00,0.00,29.9,28.6,00.0,38.2,31.6,23.3,0003.4,0030.73,0021.43,0020.32
2023-05-22 18:09:00,,0830.9,5.00,0.00,29.9,28.6,00.0,38.2,31.6,24.3,0003.5,0031.09,0021.40,0020.29
2023-05-22 18:10:00,,0830.9,4.99,0.00,29.9,27.7,00.0,38.1,31.5,24.0,0003.5,0031.00,0021.36,0020.26
2023-05-22 18:11:00,,0830.8,5.01,0.00,29.9,25.9,00.0,38.1,31.2,23.4,0003.4,0030.55,0021.36,0020.25
2023-05-22 18:12:00,,0830.8,5.00,0.00,29.8,25.4,00.0,38.0,31.1,23.6,0003.5,0030.12,0021.33,0020.23
2023-05-22 18:13:00,,0830.8,5.01,0.00,29.7,25.6,00.0,37.9,31.0,24.3,0003.4,0029.88,0021.41,0020.28
2023-05-22 18:14:00,,0830.8,5.00,0.00,29.6,25.9,00.0,37.9,31.0,25.1,0003.3,0030.59,0021.48,0020.33
2023-05-22 18:15:00,,0830.8,5.00,0.00,29.6,26.3,00.0,37.9,31.0,25.3,0003.3,0031.75,0021.54,0020.37
2023-05-22 18:16:00,,0830.8,4.99,0.00,29.5,26.6,00.0,37.9,31.1,23.5,0003.3,0031.79,0021.55,0020.39
2023-05-22 18:17:00,,0830.8,4.99,0.00,29.5,26.9,00.0,37.9,31.1,22.9,0003.4,0032.00,0021.57,0020.38
2023-05-22 18:18:00,,0830.8,5.01,0.00,29.5,27.2,00.0,37.9,31.1,23.2,0003.4,0031.79,0021.60,0020.41
2023-05-22 18:19:00,,0830.8,5.00,0.00,29.5,27.4,00.0,37.9,31.1,23.7,0003.4,0031.66,0021.59,0020.40
2023-05-22 18:20:00,,0830.7,4.98,0.00,29.6,27.6,00.0,37.9,31.2,24.5,0003.3,0031.40,0021.61,0020.43
2023-05-22 18:21:00,,0830.7,5.01,0.00,29.6,27.7,00.0,37.9,31.2,25.1,0003.4,0031.93,0021.66,0020.49
2023-05-22 18:22:00,,0830.7,5.00,0.00,29.6,27.8,00.0,37.9,31.2,24.6,0003.5,0032.14,0021.74,0020.56
2023-05-22 18:23:00,,0830.7,5.01,0.00,29.6,28.0,00.0,37.9,31.3,24.2,0003.4,0032.19,0021.82,0020.63
2023-05-22 18:24:00,,0830.7,4.99,0.00,29.6,28.1,00.0,37.9,31.3,24.3,0003.4,0032.12,0021.79,0020.63
2023-05-22 18:25:00,,0830.7,4.99,0.00,29.6,28.1,00.0,37.9,31.3,24.1,0003.5,0031.14,0021.69,0020.59
2023-05-22 18:26:00,,0830.7,5.00,0.00,29.7,28.2,00.0,38.0,31.3,24.2,0003.5,0030.08,0021.61,0020.53
2023-05-22 18:27:00,,0830.8,5.01,0.00,29.7,28.3,00.0,38.0,31.4,24.6,0003.6,0030.68,0021.67,0020.54
2023-05-22 18:28:00,,0830.8,5.00,0.00,29.7,28.3,00.0,38.0,31.4,23.8,0003.5,0030.97,0021.68,0020.57
2023-05-22 18:29:00,,0830.8,4.98,0.00,29.7,28.4,00.0,38.0,31.4,23.5,0003.5,0030.86,0021.67,0020.55
2023-05-22 18:30:00,,0830.8,4.99,0.00,29.8,28.4,00.0,38.0,31.5,23.7,0003.6,0030.80,0021.71,0020.56
2023-05-22 18:31:00,,0830.8,5.02,0.00,29.8,28.5,00.0,38.0,31.5,24.3,0003.6,0030.53,0021.68,0020.52
2023-05-22 18:32:00,,0830.8,5.00,0.00,29.8,28.5,00.0,38.1,31.5,25.2,0003.6,0030.12,0021.62,0020.46
2023-05-22 18:33:00,,0830.8,4.98,0.00,29.8,28.5,00.0,38.1,31.5,24.7,0003.6,0029.57,0021.48,0020.37
2023-05-22 18:34:00,,0830.8,4.99,0.00,29.8,27.5,00.0,38.0,31.4,23.9,0003.6,0029.54,0021.43,0020.30
2023-05-22 18:35:00,,0830.7,5.01,0.00,29.8,25.8,00.0,38.0,31.1,24.5,0003.6,0030.14,0021.43,0020.29
2023-05-22 18:36:00,,0830.7,5.01,0.00,29.7,25.2,00.0,37.9,31.0,24.3,0003.5,0030.74,0021.50,0020.31
2023-05-22 18:37:00,,0830.7,5.01,0.00,29.6,25.4,00.0,37.8,30.8,23.9,0003.3,0031.23,0021.63,0020.38
2023-05-22 18:38:00,,0830.7,4.98,0.00,29.5,25.7,00.0,37.8,30.8,23.9,0003.2,0031.64,0021.68,0020.43
2023-05-22 18:39:00,,0830.7,4.99,0.00,29.5,26.1,00.0,37.8,30.9,24.4,0003.2,0031.24,0021.66,0020.43
2023-05-22 18:40:00,,0830.7,5.01,0.00,29.4,26.4,00.0,37.8,30.9,24.4,0003.3,0032.52,0021.70,0020.46
2023-05-22 18:41:00,,0830.7,5.01,0.00,29.4,26.8,00.0,37.8,31.0,25.0,0003.3,0032.75,0021.71,0020.49
2023-05-22 18:42:00,,0830.7,4.99,0.00,29.4,27.1,00.0,37.8,31.0,24.6,0003.2,0032.92,0021.73,0020.53
2023-05-22 18:43:00,,0830.6,4.99,0.00,29.4,27.3,00.0,37.8,31.1,24.3,0003.2,0033.57,0021.79,0020.61
2023-05-22 18:44:00,,0830.6,5.00,0.00,29.4,27.5,00.0,37.8,31.1,24.6,0003.1,0034.69,0021.85,0020.68
2023-05-22 18:45:00,,0830.5,5.00,0.00,29.5,27.7,00.0,37.8,31.1,24.1,0003.0,0034.72,0021.87,0020.70
2023-05-22 18:46:00,,0830.5,5.00,0.00,29.5,27.8,00.0,37.8,31.2,24.1,0003.1,0034.12,0021.82,0020.65
2023-05-22 18:47:00,,0830.5,5.00,0.00,29.5,27.9,00.0,37.8,31.2,23.7,0003.1,0033.91,0021.79,0020.66
2023-05-22 18:48:00,,0830.5,5.01,0.00,29.5,28.0,00.0,37.8,31.2,23.3,0003.3,0033.61,0021.66,0020.60
2023-05-22 18:49:00,,0830.6,4.99,0.00,29.6,28.1,00.0,37.8,31.3,23.4,0003.3,0033.97,0021.52,0020.50
2023-05-22 18:50:00,,0830.5,5.00,0.00,29.6,28.2,00.0,37.9,31.3,23.9,0003.4,0033.86,0021.45,0020.45
2023-05-22 18:51:00,,0830.5,5.00,0.00,29.6,28.3,00.0,37.9,31.3,23.1,0003.4,0033.10,0021.44,0020.41
2023-05-22 18:52:00,,0830.5,4.99,0.00,29.6,28.3,00.0,37.9,31.4,22.9,0003.4,0033.11,0021.40,0020.35
2023-05-22 18:53:00,,0830.6,5.00,0.00,29.7,28.4,00.0,37.9,31.4,22.8,0003.5,0033.34,0021.35,0020.27
2023-05-22 18:54:00,,0830.6,5.01,0.00,29.7,28.4,00.0,37.9,31.4,22.2,0003.5,0032.93,0021.26,0020.13
2023-05-22 18:55:00,,0830.5,5.00,0.00,29.7,28.5,00.0,38.0,31.4,22.3,0003.4,0031.73,0021.15,0020.00
2023-05-22 18:56:00,,0830.5,5.00,0.00,29.8,28.5,00.0,38.0,31.5,22.3,0003.5,0031.74,0021.04,0019.87
2023-05-22 18:57:00,,0830.5,4.99,0.00,29.8,28.6,00.0,38.0,31.5,22.7,0003.5,0031.94,0020.98,0019.81
2023-05-22 18:58:00,,0830.7,4.99,0.00,29.8,27.5,00.0,38.0,31.4,22.8,0003.5,0033.16,0020.85,0019.68
2023-05-22 18:59:00,,0830.7,5.00,0.00,29.7,25.7,00.0,37.9,31.1,22.8,0003.5,0033.94,0020.82,0019.59
