Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-31 19:00:00,,0823.1,5.01,0.00,28.9,26.9,00.0,37.9,30.6,15.8,0001.0,0034.80,0020.26,0018.48
2021-08-31 19:01:00,,0823.1,5.00,0.00,28.9,27.3,00.0,37.9,30.8,16.0,0000.6,0033.16,0020.32,0018.52
2021-08-31 19:02:00,,0823.1,5.00,0.00,29.0,27.6,00.0,37.9,30.9,14.7,0000.6,0033.34,0020.40,0018.59
2021-08-31 19:03:00,,0823.1,5.00,0.00,29.0,27.9,00.0,37.9,30.9,14.4,0000.6,0034.79,0020.37,0018.65
2021-08-31 19:04:00,,0823.1,5.00,0.00,29.0,26.8,00.0,37.9,30.6,14.2,0000.8,0035.96,0020.39,0018.69
2021-08-31 19:05:00,,0823.1,5.00,0.00,28.9,25.8,00.0,37.9,30.3,14.0,0001.0,0036.20,0020.41,0018.77
2021-08-31 19:06:00,,0823.1,4.99,0.00,28.8,26.1,00.0,37.9,30.3,14.1,0001.4,0036.58,0020.48,0018.83
2021-08-31 19:07:00,,0823.0,4.99,0.00,28.8,26.5,00.0,37.9,30.5,14.1,0001.7,0036.80,0020.55,0018.89
2021-08-31 19:08:00,,0823.0,5.01,0.00,28.8,26.9,00.0,37.9,30.6,13.9,0001.8,0036.80,0020.57,0018.93
2021-08-31 19:09:00,,0823.0,5.00,0.00,28.9,27.3,00.0,37.9,30.7,14.0,0001.7,0035.89,0020.59,0018.98
2021-08-31 19:10:00,,0823.1,4.99,0.00,29.0,27.7,00.0,37.9,30.8,13.9,0001.6,0036.05,0020.66,0019.04
2021-08-31 19:11:00,,0823.1,4.99,0.00,29.0,27.9,00.0,37.9,30.9,13.3,0001.8,0036.21,0020.67,0019.09
2021-08-31 19:12:00,,0823.0,5.01,0.00,29.0,26.9,00.0,37.9,30.6,13.1,0002.0,0036.84,0020.70,0019.16
2021-08-31 19:13:00,,0823.0,4.99,0.00,28.9,25.8,00.0,37.9,30.3,13.8,0001.8,0036.89,0020.71,0019.20
2021-08-31 19:14:00,,0823.0,5.00,0.00,28.8,26.1,00.0,37.9,30.4,13.5,0001.4,0035.44,0020.75,0019.26
2021-08-31 19:15:00,,0823.1,5.00,0.00,28.8,26.5,00.0,37.9,30.5,13.6,0001.0,0033.83,0020.74,0019.30
2021-08-31 19:16:00,,0823.0,5.00,0.00,28.8,26.9,00.0,37.9,30.6,13.2,0001.0,0033.54,0020.77,0019.32
2021-08-31 19:17:00,,0823.0,5.00,0.00,28.9,27.2,00.0,37.9,30.7,13.4,0000.7,0032.97,0020.75,0019.36
2021-08-31 19:18:00,,0823.0,5.00,0.00,28.9,27.6,00.0,37.9,30.8,13.5,0000.4,0033.02,0020.72,0019.37
2021-08-31 19:19:00,,0823.0,5.01,0.00,29.0,27.9,00.0,37.9,30.9,13.7,0000.2,0033.13,0020.74,0019.39
2021-08-31 19:20:00,,0822.9,4.99,0.00,29.1,27.7,00.0,37.9,30.8,13.6,0000.3,0033.18,0020.80,0019.44
2021-08-31 19:21:00,,0822.9,5.00,0.00,29.0,26.2,00.0,37.9,30.4,13.5,0000.2,0032.93,0020.83,0019.49
2021-08-31 19:22:00,,0822.9,4.99,0.00,28.8,25.9,00.0,37.9,30.3,12.8,-000.1,0032.63,0020.87,0019.53
2021-08-31 19:23:00,,0822.9,5.00,0.00,28.8,26.3,00.0,37.9,30.4,12.7,-000.3,0031.72,0020.82,0019.56
2021-08-31 19:24:00,,0822.9,4.99,0.00,28.8,26.7,00.0,37.9,30.5,12.9,-000.3,0031.19,0020.86,0019.62
2021-08-31 19:25:00,,0823.0,5.01,0.00,28.9,27.1,00.0,37.9,30.7,12.9,-000.4,0030.98,0020.89,0019.68
2021-08-31 19:26:00,,0823.0,5.00,0.00,28.9,27.5,00.0,37.9,30.8,13.1,-000.1,0031.27,0020.92,0019.75
2021-08-31 19:27:00,,0823.0,4.99,0.00,29.0,27.8,00.0,37.9,30.9,13.5,-000.1,0031.72,0020.91,0019.76
2021-08-31 19:28:00,,0823.0,5.01,0.00,29.0,27.6,00.0,37.9,30.9,13.9,-000.1,0032.78,0020.98,0019.77
2021-08-31 19:29:00,,0822.9,5.00,0.00,28.9,26.1,00.0,37.9,30.5,13.5,0000.1,0032.30,0020.94,0019.80
2021-08-31 19:30:00,,0822.8,4.99,0.00,28.8,25.8,00.0,37.9,30.3,13.3,0000.1,0032.01,0020.92,0019.83
2021-08-31 19:31:00,,0822.8,5.01,0.00,28.8,26.3,00.0,37.9,30.4,13.8,0000.1,0031.93,0020.95,0019.83
2021-08-31 19:32:00,,0822.8,4.99,0.00,28.8,26.7,00.0,37.9,30.5,14.2,0000.4,0032.43,0021.01,0019.82
2021-08-31 19:33:00,,0822.8,5.00,0.00,28.9,27.0,00.0,37.9,30.6,14.5,0001.0,0033.13,0021.11,0019.81
2021-08-31 19:34:00,,0822.8,5.00,0.00,28.9,27.4,00.0,37.9,30.8,14.8,0001.2,0033.51,0021.19,0019.78
2021-08-31 19:35:00,,0822.8,5.00,0.00,29.0,27.8,00.0,37.9,30.9,14.4,0001.3,0036.00,0021.25,0019.75
2021-08-31 19:36:00,,0822.8,4.99,0.00,29.0,27.5,00.0,37.9,30.8,13.6,0001.8,0036.78,0021.28,0019.70
2021-08-31 19:37:00,,0822.8,5.00,0.00,28.9,26.0,00.0,37.9,30.4,13.2,0001.6,0036.60,0021.32,0019.64
2021-08-31 19:38:00,,0822.8,5.00,0.00,28.8,25.8,00.0,37.9,30.3,13.3,0001.6,0037.06,0021.38,0019.65
2021-08-31 19:39:00,,0822.8,5.00,0.00,28.8,26.2,00.0,37.9,30.4,13.2,0001.4,0036.15,0021.38,0019.66
2021-08-31 19:40:00,,0822.8,5.00,0.00,28.8,26.6,00.0,37.9,30.5,13.1,0000.9,0037.15,0021.50,0019.70
2021-08-31 19:41:00,,0822.8,5.00,0.00,28.8,27.1,00.0,37.9,30.6,13.0,0000.8,0037.42,0021.52,0019.71
2021-08-31 19:42:00,,0822.8,4.99,0.00,28.9,27.5,00.0,37.9,30.8,13.2,0000.9,0037.53,0021.52,0019.70
2021-08-31 19:43:00,,0822.8,5.00,0.00,29.0,27.8,00.0,37.9,30.9,12.8,0000.7,0037.71,0021.49,0019.73
2021-08-31 19:44:00,,0822.7,5.01,0.00,29.0,27.5,00.0,37.9,30.8,13.1,0000.7,0037.24,0021.46,0019.77
2021-08-31 19:45:00,,0822.7,5.00,0.00,28.9,26.0,00.0,37.9,30.3,13.2,0000.9,0036.75,0021.45,0019.80
2021-08-31 19:46:00,,0822.7,5.00,0.00,28.8,25.7,00.0,37.9,30.2,13.3,0001.3,0035.35,0021.48,0019.85
2021-08-31 19:47:00,,0822.6,5.00,0.00,28.8,26.2,00.0,37.9,30.4,13.4,0001.4,0036.68,0021.50,0019.91
2021-08-31 19:48:00,,0822.7,5.00,0.00,28.8,26.6,00.0,37.9,30.5,13.3,0001.5,0037.29,0021.52,0019.96
2021-08-31 19:49:00,,0822.7,5.00,0.00,28.8,27.0,00.0,37.9,30.6,14.0,0001.1,0037.66,0021.56,0019.97
2021-08-31 19:50:00,,0822.7,4.99,0.00,28.9,27.4,00.0,37.9,30.7,13.9,0001.5,0037.44,0021.60,0019.98
2021-08-31 19:51:00,,0822.7,5.00,0.00,28.9,27.7,00.0,37.9,30.8,13.9,0002.1,0036.80,0021.56,0019.96
2021-08-31 19:52:00,,0822.7,5.01,0.00,29.0,27.5,00.0,37.9,30.8,14.0,0002.3,0037.50,0021.68,0019.99
2021-08-31 19:53:00,,0822.6,5.00,0.00,28.9,26.1,00.0,37.9,30.4,13.7,0002.4,0038.40,0021.81,0020.09
2021-08-31 19:54:00,,0822.6,5.00,0.00,28.8,25.8,00.0,37.9,30.2,14.2,0002.4,0038.17,0021.95,0020.18
2021-08-31 19:55:00,,0822.6,5.00,0.00,28.8,26.2,00.0,37.9,30.4,13.9,0002.2,0038.13,0022.06,0020.24
2021-08-31 19:56:00,,0822.7,4.99,0.00,28.8,26.6,00.0,37.8,30.5,14.0,0001.9,0038.52,0022.08,0020.32
2021-08-31 19:57:00,,0822.7,4.99,0.00,28.8,27.0,00.0,37.8,30.6,13.3,0001.4,0039.09,0022.14,0020.38
2021-08-31 19:58:00,,0822.6,5.01,0.00,28.9,27.4,00.0,37.8,30.7,13.8,0001.2,0038.99,0022.26,0020.45
2021-08-31 19:59:00,,0822.6,4.99,0.00,28.9,27.6,00.0,37.9,30.8,14.2,0001.2,0038.60,0022.36,0020.50
