Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-26 17:00:00,,0829.2,5.01,0.00,28.1,27.4,00.0,36.9,30.0,08.8,0000.0,0002.76,0000.77,0000.42
2021-11-26 17:01:00,,0829.2,4.98,0.00,28.1,27.4,00.0,36.9,30.0,08.9,0000.0,0002.83,0000.79,0000.42
2021-11-26 17:02:00,,0829.1,5.00,0.00,28.1,27.4,00.0,36.9,30.0,08.7,0000.0,0002.80,0000.79,0000.42
2021-11-26 17:03:00,,0829.0,5.01,0.00,28.2,27.4,00.0,37.0,30.0,08.6,0000.0,0002.69,0000.78,0000.43
2021-11-26 17:04:00,,0829.1,5.00,0.00,28.2,27.5,00.0,37.0,30.1,08.6,0000.0,0002.11,0000.77,0000.42
2021-11-26 17:05:00,,0829.1,4.99,0.00,28.2,27.5,00.0,37.0,30.1,08.6,0000.0,0001.94,0000.77,0000.42
2021-11-26 17:06:00,,0829.0,5.00,0.00,28.2,27.5,00.0,37.0,30.1,08.6,0000.0,0001.92,0000.78,0000.42
2021-11-26 17:07:00,,0829.0,5.00,0.00,28.3,27.5,00.0,37.0,30.1,08.7,0000.0,0001.75,0000.76,0000.41
2021-11-26 17:08:00,,0829.1,5.00,0.00,28.3,27.5,00.0,37.1,30.1,08.8,0000.0,0001.65,0000.73,0000.41
2021-11-26 17:09:00,,0829.1,4.99,0.00,28.3,27.6,00.0,37.1,30.2,08.8,0000.0,0002.00,0000.68,0000.41
2021-11-26 17:10:00,,0829.1,5.00,0.00,28.3,27.6,00.0,37.1,30.2,08.7,0000.0,0002.07,0000.69,0000.41
2021-11-26 17:11:00,,0829.1,5.01,0.00,28.3,27.6,00.0,37.2,30.2,08.8,0000.0,0002.24,0000.68,0000.41
2021-11-26 17:12:00,,0829.1,4.98,0.00,28.4,27.7,00.0,37.2,30.2,08.8,0000.0,0002.71,0000.68,0000.41
2021-11-26 17:13:00,,0829.1,4.99,0.00,28.4,27.7,00.0,37.2,30.2,08.9,0000.0,0003.54,0000.69,0000.41
2021-11-26 17:14:00,,0829.1,5.01,0.00,28.4,27.7,00.0,37.2,30.3,08.7,0000.0,0005.00,0000.73,0000.42
2021-11-26 17:15:00,,0829.1,5.00,0.00,28.4,27.7,00.0,37.2,30.3,08.7,0000.0,0005.07,0000.79,0000.43
2021-11-26 17:16:00,,0829.0,5.01,0.00,28.5,27.7,00.0,37.3,30.3,08.7,0000.0,0005.00,0000.80,0000.43
2021-11-26 17:17:00,,0829.1,4.99,0.00,28.5,27.8,00.0,37.3,30.3,08.6,0000.0,0004.96,0000.81,0000.43
2021-11-26 17:18:00,,0829.1,5.00,0.00,28.5,27.8,00.0,37.3,30.4,08.6,0000.0,0004.92,0000.79,0000.43
2021-11-26 17:19:00,,0829.1,5.01,0.00,28.5,27.8,00.0,37.3,30.4,08.7,0000.0,0005.91,0000.82,0000.43
2021-11-26 17:20:00,,0829.1,5.00,0.00,28.5,27.8,00.0,37.4,30.4,08.6,0000.0,0005.88,0000.83,0000.43
2021-11-26 17:21:00,,0829.0,4.99,0.00,28.6,27.9,00.0,37.4,30.4,08.6,0000.0,0005.78,0000.83,0000.43
2021-11-26 17:22:00,,0829.1,5.00,0.00,28.6,27.9,00.0,37.4,30.4,08.7,0000.0,0005.81,0000.83,0000.43
2021-11-26 17:23:00,,0829.0,5.00,0.00,28.6,27.9,00.0,37.4,30.5,08.7,0000.0,0005.48,0000.84,0000.43
2021-11-26 17:24:00,,0829.0,5.00,0.00,28.6,27.9,00.0,37.5,30.5,08.6,0000.0,0004.82,0000.85,0000.43
2021-11-26 17:25:00,,0829.0,5.00,0.00,28.7,27.9,00.0,37.5,30.5,08.6,0000.0,0003.75,0000.89,0000.43
2021-11-26 17:26:00,,0828.9,4.99,0.00,28.7,28.0,00.0,37.5,30.5,08.6,0000.0,0003.36,0000.85,0000.42
2021-11-26 17:27:00,,0828.9,4.99,0.00,28.7,28.0,00.0,37.5,30.6,08.6,0000.0,0003.63,0000.85,0000.41
2021-11-26 17:28:00,,0828.8,5.01,0.00,28.8,28.0,00.0,37.5,30.6,08.5,0000.0,0003.71,0000.86,0000.42
2021-11-26 17:29:00,,0828.9,5.00,0.00,28.8,28.1,00.0,37.6,30.6,08.5,0000.0,0003.76,0000.88,0000.42
2021-11-26 17:30:00,,0828.8,5.00,0.00,28.8,28.1,00.0,37.6,30.6,08.6,0000.0,0003.19,0000.93,0000.43
2021-11-26 17:31:00,,0829.1,5.00,0.00,28.8,28.1,00.0,37.6,30.6,08.6,0000.0,0002.94,0000.97,0000.43
2021-11-26 17:32:00,,0829.3,5.00,0.00,28.8,28.1,00.0,37.6,30.7,08.5,0000.0,0003.16,0001.01,0000.43
2021-11-26 17:33:00,,0829.2,5.01,0.00,28.8,28.1,00.0,37.7,30.7,08.5,0000.0,0003.38,0001.06,0000.44
2021-11-26 17:34:00,,0829.3,5.00,0.00,28.9,28.2,00.0,37.7,30.7,08.5,0000.0,0003.90,0001.05,0000.43
2021-11-26 17:35:00,,0829.3,5.00,0.00,28.9,28.2,00.0,37.7,30.8,08.4,0000.0,0003.80,0001.03,0000.43
2021-11-26 17:36:00,,0829.3,4.99,0.00,28.9,28.2,00.0,37.7,30.8,08.5,0000.0,0004.35,0001.03,0000.42
2021-11-26 17:37:00,,0829.3,5.01,0.00,29.0,28.3,00.0,37.8,30.8,08.5,0000.0,0004.39,0001.05,0000.43
2021-11-26 17:38:00,,0829.2,4.99,0.00,29.0,28.3,00.0,37.8,30.8,08.4,0000.0,0004.18,0001.05,0000.42
2021-11-26 17:39:00,,0828.7,5.00,0.00,29.0,28.3,00.0,37.8,30.8,08.4,0000.0,0004.10,0001.02,0000.42
2021-11-26 17:40:00,,0828.7,4.99,0.00,29.0,28.3,00.0,37.8,30.9,08.4,0000.0,0004.12,0001.02,0000.42
2021-11-26 17:41:00,,0828.7,5.01,0.00,29.0,28.3,00.0,37.9,30.9,08.5,0000.0,0004.12,0001.06,0000.42
2021-11-26 17:42:00,,0829.0,5.00,0.00,29.1,28.4,00.0,37.9,30.9,08.4,0000.0,0004.17,0001.06,0000.43
2021-11-26 17:43:00,,0828.6,4.99,0.00,29.1,28.4,00.0,37.9,31.0,08.3,0000.0,0003.92,0001.01,0000.43
2021-11-26 17:44:00,,0828.8,4.99,0.00,29.1,28.4,00.0,37.9,30.9,08.2,0000.0,0003.63,0000.94,0000.42
2021-11-26 17:45:00,,0828.8,5.01,0.00,29.1,28.4,00.0,37.9,31.0,08.3,0000.0,0003.17,0000.95,0000.42
2021-11-26 17:46:00,,0828.8,5.01,0.00,29.2,28.4,00.0,38.0,31.0,08.3,0000.0,0003.55,0000.97,0000.42
2021-11-26 17:47:00,,0828.9,4.98,0.00,29.2,28.5,00.0,38.0,31.0,08.3,0000.0,0003.00,0000.95,0000.42
2021-11-26 17:48:00,,0828.5,5.01,0.00,29.2,28.5,00.0,38.0,31.0,08.3,0000.0,0002.91,0000.94,0000.42
2021-11-26 17:49:00,,0828.6,5.00,0.00,29.2,28.5,00.0,38.0,31.1,08.3,0000.0,0002.82,0000.94,0000.42
2021-11-26 17:50:00,,0828.5,5.01,0.00,29.3,28.5,00.0,38.1,31.1,08.2,0000.0,0002.88,0000.94,0000.42
2021-11-26 17:51:00,,0828.5,4.99,0.00,29.3,28.5,00.0,38.1,31.1,08.2,0000.0,0002.92,0000.94,0000.42
2021-11-26 17:52:00,,0828.5,5.00,0.00,29.3,28.6,00.0,38.1,31.1,08.2,0000.0,0002.82,0000.83,0000.41
2021-11-26 17:53:00,,0828.4,5.01,0.00,29.3,28.6,00.0,38.1,31.2,08.3,0000.0,0003.25,0000.78,0000.40
2021-11-26 17:54:00,,0828.4,5.00,0.00,29.4,28.6,00.0,38.2,31.2,08.2,0000.0,0003.96,0000.81,0000.39
2021-11-26 17:55:00,,0828.4,4.99,0.00,29.4,28.7,00.0,38.2,31.2,08.2,0000.0,0003.94,0000.82,0000.39
2021-11-26 17:56:00,,0828.4,5.00,0.00,29.4,28.7,00.0,38.2,31.2,08.3,0000.0,0003.92,0000.80,0000.39
2021-11-26 17:57:00,,0828.3,5.02,0.00,29.4,28.7,00.0,38.2,31.2,08.3,0000.0,0003.47,0000.77,0000.39
2021-11-26 17:58:00,,0828.3,5.00,0.00,29.4,28.7,00.0,38.3,31.2,08.4,0000.0,0003.38,0000.76,0000.39
2021-11-26 17:59:00,,0828.2,4.99,0.00,29.5,28.8,00.0,38.3,31.3,08.4,0000.0,0003.37,0000.74,0000.39
