DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-07-21T03:00:00Z,00000200,20000000,,,,,,,0000.04,0000.10,0000.07,18.4,25.2,06.7,04.4,0669.4,31.1
2021-07-21T03:01:00Z,00000200,20000000,,,,,,,0000.06,-000.11,0000.32,18.4,25.3,06.7,04.4,0669.4,31.1
2021-07-21T03:02:00Z,00000200,20000000,,,,,,,-000.12,-000.03,-000.10,18.4,25.3,06.7,04.4,0669.4,31.1
2021-07-21T03:03:00Z,00000200,60000000,,,,,,,0000.35,0000.55,0000.20,18.4,25.3,06.7,04.4,0669.4,31.1
2021-07-21T03:04:00Z,00000200,40000000,0002.74,0000.90,0000.73,0000.67,0000.29,0000.14,-000.21,-000.39,0000.06,18.6,25.1,06.9,04.6,0670.3,31.1
2021-07-21T03:05:00Z,00000200,00000000,0002.36,0001.21,0000.81,0000.87,0000.11,0000.19,-000.10,-000.11,-000.12,18.7,25.1,06.9,04.7,0670.4,31.1
2021-07-21T03:06:00Z,00000200,00000000,0002.78,0001.33,0000.49,0000.66,0000.09,0000.07,0000.31,0000.18,0000.07,18.7,25.1,07.0,04.7,0670.3,31.1
2021-07-21T03:07:00Z,00000200,00000000,0001.31,0000.81,0000.64,0000.14,0000.17,0000.01,-000.31,0000.27,0000.34,18.6,25.1,07.0,04.7,0670.3,31.1
2021-07-21T03:08:00Z,00000200,00000000,0001.52,0000.88,0000.55,0001.48,0000.04,0000.18,0000.21,-000.23,-000.06,18.6,25.1,07.0,04.7,0670.3,31.1
2021-07-21T03:09:00Z,00000200,00000000,0002.11,0000.74,0000.78,0000.74,-000.10,0000.49,-000.07,-000.13,-000.30,18.6,25.0,07.1,04.8,0670.3,31.1
2021-07-21T03:10:00Z,00000200,00000000,0002.24,0000.79,0000.58,0000.82,-000.03,0000.22,-000.16,0000.11,0000.31,18.6,25.0,07.1,04.8,0670.3,31.1
2021-07-21T03:11:00Z,00000200,00000000,0002.35,0000.69,0000.84,-000.06,-000.24,0000.19,0000.26,0000.14,-000.20,18.6,25.0,07.2,04.9,0670.3,31.1
2021-07-21T03:12:00Z,00000200,00000000,0002.46,0000.95,0000.71,0000.18,0000.10,0000.37,0000.15,0000.12,0000.34,18.6,25.0,07.1,04.8,0670.3,31.1
2021-07-21T03:13:00Z,00000200,00000000,0002.50,0000.83,0000.78,0000.23,-000.20,0000.21,0000.01,-000.14,0000.09,18.6,25.0,07.1,04.8,0670.3,31.1
2021-07-21T03:14:00Z,00000200,00000000,0001.99,0000.83,0000.38,0000.30,-000.08,-000.07,-000.15,0000.44,0000.21,18.6,25.0,07.1,04.8,0670.3,31.1
2021-07-21T03:15:00Z,00000200,00000000,0001.68,0000.92,0000.79,0000.01,0000.14,0000.48,0000.19,-000.22,0000.08,18.6,25.0,07.1,04.8,0670.3,31.1
2021-07-21T03:16:00Z,00000200,00000000,0001.80,0000.94,0000.47,0000.44,-000.00,0000.12,-000.09,-000.18,-000.12,18.7,25.1,07.1,04.8,0670.2,31.1
2021-07-21T03:17:00Z,00000200,00000000,0002.19,0000.81,0000.46,0000.55,0000.11,0000.14,-000.16,-000.04,-000.09,18.7,25.0,07.1,04.8,0670.2,31.1
2021-07-21T03:18:00Z,00000200,00000000,0002.16,0000.84,0000.67,0000.42,-000.06,0000.32,-000.30,0000.15,0000.64,18.7,25.0,07.1,04.8,0670.2,31.1
2021-07-21T03:19:00Z,00000200,00000000,0001.49,0001.01,0000.67,0000.53,-000.03,0000.39,0000.79,0000.12,-000.36,18.7,25.0,07.0,04.7,0670.2,31.1
2021-07-21T03:20:00Z,00000200,00000000,0001.44,0000.60,0000.56,0000.34,-000.03,0000.07,-000.18,0000.05,0000.14,18.7,25.0,07.0,04.7,0670.2,31.1
2021-07-21T03:21:00Z,00000200,00000000,0001.81,0000.45,0000.40,-000.11,-000.13,0000.27,-000.42,0000.02,-000.33,18.7,25.0,07.0,04.8,0670.2,31.1
2021-07-21T03:22:00Z,00000200,00000000,0001.32,0000.37,0000.27,0000.55,0000.06,0000.18,0000.16,-000.25,0000.22,18.7,25.0,07.0,04.8,0670.1,31.1
2021-07-21T03:23:00Z,00000200,00000000,0001.96,0000.56,0000.44,0000.16,-000.23,0000.23,-000.04,0000.16,-000.05,18.7,25.0,06.9,04.7,0670.1,31.1
2021-07-21T03:24:00Z,00000200,00000000,0001.19,0000.94,0000.33,0000.91,0000.15,0000.26,0000.07,-000.20,0000.02,18.6,25.0,06.9,04.7,0670.1,31.1
2021-07-21T03:25:00Z,00000200,00000000,0001.10,0000.94,0000.43,0000.33,0000.06,0000.09,-000.11,0000.16,-000.00,18.6,25.0,07.0,04.7,0670.1,31.1
2021-07-21T03:26:00Z,00000200,00000000,0001.00,0000.35,0000.33,0000.01,0000.08,0000.40,-000.25,-000.17,0000.19,18.6,25.0,07.0,04.8,0670.1,31.1
2021-07-21T03:27:00Z,00000200,00000000,0001.73,0000.51,0000.62,0000.36,0000.19,0000.35,0000.10,-000.16,0000.16,18.6,25.0,07.0,04.7,0670.1,31.1
2021-07-21T03:28:00Z,00000200,00000000,0002.26,0000.35,0000.28,0000.57,0000.19,0000.16,0000.14,0000.48,-000.53,18.6,25.0,07.0,04.7,0670.1,31.1
2021-07-21T03:29:00Z,00000200,00000000,0000.56,0000.71,0000.58,0000.44,0000.46,0000.34,0000.12,0000.06,0000.56,18.6,25.0,07.1,04.8,0670.1,31.1
2021-07-21T03:30:00Z,00000200,00000000,0001.33,0000.78,0000.46,0000.45,0000.18,0000.45,0000.15,0000.08,-000.28,18.6,25.0,06.9,04.7,0670.1,31.1
2021-07-21T03:31:00Z,00000200,00000000,0002.01,0000.23,0000.53,0000.32,0000.34,0000.47,0000.05,-000.07,0000.26,18.7,25.0,07.0,04.8,0670.1,31.1
2021-07-21T03:32:00Z,00000200,00000000,0001.78,0000.79,0000.52,0000.36,-000.06,0000.20,-000.16,-000.07,0000.30,18.7,25.0,07.0,04.8,0670.0,31.1
2021-07-21T03:33:00Z,00000200,00000000,0001.83,0000.90,0000.23,-000.21,-000.13,0000.35,0000.10,0000.02,-000.20,18.7,25.0,06.9,04.7,0670.0,31.1
2021-07-21T03:34:00Z,00000200,00000000,0001.24,0000.39,0000.46,0000.54,-000.18,0000.11,-000.14,0000.08,-000.09,18.7,25.0,06.9,04.7,0670.0,31.1
2021-07-21T03:35:00Z,00000200,00000000,0001.36,0000.64,0000.48,0000.13,-000.09,0000.22,0000.09,-000.30,0000.29,18.7,25.0,06.9,04.7,0669.9,31.1
2021-07-21T03:36:00Z,00000200,00000000,0001.31,0000.64,0000.87,0000.61,-000.04,0000.38,-000.04,0000.49,0000.04,18.7,25.0,06.9,04.7,0669.9,31.1
2021-07-21T03:37:00Z,00000200,00000000,0001.64,0000.49,0000.17,0000.90,-000.16,0000.28,0000.35,-000.29,0000.29,18.7,25.0,06.9,04.7,0669.9,31.1
2021-07-21T03:38:00Z,00000200,00000000,0001.12,0000.41,0000.51,0000.66,-000.05,0000.31,-000.16,0000.08,-000.16,18.6,25.0,06.9,04.7,0669.9,31.1
2021-07-21T03:39:00Z,00000200,00000000,0000.87,0000.72,0000.25,0000.17,-000.02,0000.24,0000.11,-000.01,0000.09,18.6,25.0,07.1,04.8,0669.7,31.1
2021-07-21T03:40:00Z,00000200,00000000,0001.22,0000.28,0000.41,0000.14,0000.03,-000.05,-000.29,0000.47,-000.09,18.6,25.0,07.1,04.8,0669.7,31.1
2021-07-21T03:41:00Z,00000200,00000000,0001.31,0000.15,0000.52,0000.05,0000.10,0000.32,0000.24,-000.20,0000.01,18.6,25.0,07.1,04.8,0669.7,31.1
2021-07-21T03:42:00Z,00000200,00000000,0000.20,0000.57,0000.54,-000.20,-000.11,0000.32,0000.16,-000.00,0000.28,18.6,25.0,07.1,04.8,0669.8,31.1
2021-07-21T03:43:00Z,00000200,00000000,0001.51,0000.22,0000.20,0000.24,-000.25,0000.36,-000.21,-000.12,-000.38,18.6,24.9,07.1,04.8,0669.8,31.1
2021-07-21T03:44:00Z,00000200,00000000,0001.14,0000.34,0000.34,-000.04,-000.14,0000.01,0000.37,0000.06,0000.36,18.6,24.9,07.1,04.8,0669.8,31.0
2021-07-21T03:45:00Z,00000200,00000000,0001.24,0000.26,0000.15,0000.35,0000.02,0000.10,-000.07,0000.27,0000.15,18.6,24.9,07.0,04.8,0669.8,31.1
2021-07-21T03:46:00Z,00000200,00000000,0001.15,0000.40,0000.27,0000.18,-000.04,0000.12,-000.14,-000.06,-000.10,18.7,25.0,07.0,04.8,0669.9,31.1
2021-07-21T03:47:00Z,00000200,00000000,0000.99,0000.31,0000.35,0000.62,-000.25,0000.18,-000.02,0000.13,0000.10,18.7,25.0,06.9,04.7,0669.9,31.1
2021-07-21T03:48:00Z,00000200,00000000,0001.59,0000.20,0000.28,0000.23,0000.05,-000.36,0000.00,-000.19,-000.28,18.7,25.0,06.9,04.7,0669.9,31.1
2021-07-21T03:49:00Z,00000200,00000000,0002.29,0000.60,0000.53,0000.44,-000.23,0000.18,0000.04,-000.24,0000.14,18.7,25.0,06.8,04.7,0669.9,31.1
2021-07-21T03:50:00Z,00000200,00000000,0001.75,0000.57,0000.51,0000.06,0000.06,0000.29,-000.20,0000.08,-000.00,18.7,25.0,06.8,04.6,0669.9,31.1
2021-07-21T03:51:00Z,00000200,00000000,0001.48,0000.57,0000.37,0000.35,-000.35,0000.21,0000.19,-000.13,0000.17,18.7,25.0,06.8,04.6,0669.9,31.1
2021-07-21T03:52:00Z,00000200,00000000,0001.04,0000.43,0000.28,0000.27,0000.17,-000.18,0000.01,0000.35,-000.14,18.7,25.0,06.8,04.6,0669.9,31.1
2021-07-21T03:53:00Z,00000200,00000000,0002.05,0000.76,0000.55,0000.27,-000.09,0000.22,-000.32,-000.37,0000.16,18.7,24.9,06.8,04.6,0669.9,31.1
2021-07-21T03:54:00Z,00000200,00000000,0002.37,0000.57,0000.57,0000.71,-000.18,0000.00,-000.08,0000.03,-000.17,18.7,25.0,06.8,04.6,0669.9,31.1
2021-07-21T03:55:00Z,00000200,00000000,0001.27,0000.69,0000.52,0000.08,-000.37,0000.22,0000.12,0000.09,0000.24,18.6,25.0,06.8,04.6,0669.9,31.1
2021-07-21T03:56:00Z,00000200,00000000,0001.45,0000.61,0000.62,0000.25,0000.02,0000.19,-000.03,-000.12,-000.23,18.6,24.9,06.8,04.7,0669.9,31.1
2021-07-21T03:57:00Z,00000200,40000000,,,,,,,0000.16,0000.15,0000.34,18.6,24.9,07.1,04.8,0669.9,31.1
2021-07-21T03:58:00Z,00000200,60000000,,,,,,,-000.42,-000.06,-000.17,18.4,25.1,06.7,04.4,0668.9,31.1
2021-07-21T03:59:00Z,00000200,20000000,,,,,,,0000.40,0000.05,0000.11,18.4,25.2,06.7,04.4,0668.9,31.1
