Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-21 08:00:00,SystemResetWarning,0821.9,5.00,000.00,018.8,018.1,000.0,027.2,020.0,17.8,0001.5,0013.10,0008.40,0007.95
2024-01-21 08:01:00,SystemResetWarning,0821.8,5.00,000.00,018.8,018.1,000.0,027.2,020.1,17.8,0001.6,0013.60,0009.04,0008.57
2024-01-21 08:02:00,SystemResetWarning,0821.8,5.00,000.00,018.8,018.1,000.0,027.2,020.1,17.8,0001.7,0013.80,0009.67,0009.24
2024-01-21 08:03:00,SystemResetWarning,0821.7,5.00,000.00,018.8,018.1,000.0,027.2,020.1,17.8,0001.7,0014.47,0010.16,0009.74
2024-01-21 08:04:00,SystemResetWarning,0821.8,5.00,000.00,018.8,018.1,000.0,027.2,020.1,17.9,0002.0,0014.96,0010.48,0010.06
2024-01-21 08:05:00,SystemResetWarning,0821.8,5.00,000.00,018.8,018.1,000.0,027.2,020.1,17.8,0002.3,0015.40,0010.85,0010.41
2024-01-21 08:06:00,SystemResetWarning,0821.8,5.01,000.00,018.8,018.1,000.0,027.2,020.1,17.8,0002.8,0015.57,0011.08,0010.63
2024-01-21 08:07:00,SystemResetWarning,0821.8,5.00,000.00,018.8,018.1,000.0,027.2,020.1,17.8,0002.5,0015.38,0011.25,0010.80
2024-01-21 08:08:00,SystemResetWarning,0821.8,5.00,000.00,018.8,018.1,000.0,027.2,020.1,17.6,0002.7,0015.76,0011.58,0011.11
2024-01-21 08:09:00,SystemResetWarning,0821.8,5.00,000.00,018.8,018.1,000.0,027.2,020.1,17.6,0002.7,0016.42,0012.19,0011.67
2024-01-21 08:10:00,SystemResetWarning,0821.8,5.00,000.00,018.8,018.1,000.0,027.2,020.1,17.5,0002.7,0017.48,0013.01,0012.44
2024-01-21 08:11:00,SystemResetWarning,0821.8,5.00,000.00,018.8,018.1,000.0,027.2,020.1,17.5,0002.9,0018.97,0013.70,0013.09
2024-01-21 08:12:00,SystemResetWarning,0821.7,5.00,000.00,018.8,018.1,000.0,027.2,020.1,17.4,0003.3,0018.38,0013.19,0012.57
2024-01-21 08:13:00,SystemResetWarning,0821.7,5.00,000.00,018.8,018.0,000.0,027.2,020.1,17.3,0003.5,0017.39,0012.12,0011.51
2024-01-21 08:14:00,SystemResetWarning,0821.7,5.00,000.00,018.8,018.0,000.0,027.2,020.1,17.3,0003.3,0016.79,0011.23,0010.64
2024-01-21 08:15:00,SystemResetWarning,0821.7,5.00,000.00,018.8,018.0,000.0,027.2,020.1,17.2,0003.1,0015.98,0010.61,0010.02
2024-01-21 08:16:00,SystemResetWarning,0821.7,5.00,000.00,018.8,018.0,000.0,027.2,020.1,17.1,0003.2,0015.24,0010.21,0009.60
2024-01-21 08:17:00,SystemResetWarning,0821.7,4.99,000.00,018.8,018.0,000.0,027.2,020.1,17.0,0003.2,0016.37,0010.66,0010.01
2024-01-21 08:18:00,SystemResetWarning,0821.7,5.01,000.00,018.8,018.0,000.0,027.2,020.1,16.9,0003.0,0016.54,0010.73,0010.07
2024-01-21 08:19:00,SystemResetWarning,0821.7,5.00,000.00,018.8,018.0,000.0,027.2,020.1,16.9,0003.3,0016.31,0010.60,0009.97
2024-01-21 08:20:00,SystemResetWarning,0821.7,5.01,000.00,018.8,018.0,000.0,027.2,020.1,16.8,0003.6,0015.79,0010.18,0009.60
2024-01-21 08:21:00,SystemResetWarning,0821.7,5.00,000.00,018.8,018.1,000.0,027.2,020.1,16.6,0003.8,0014.99,0009.50,0008.96
2024-01-21 08:22:00,SystemResetWarning,0821.7,5.00,000.00,018.8,018.1,000.0,027.2,020.1,16.8,0003.7,0013.51,0008.70,0008.21
2024-01-21 08:23:00,SystemResetWarning,0821.7,5.00,000.00,018.8,018.1,000.0,027.2,020.1,17.0,0003.2,0012.75,0008.21,0007.77
2024-01-21 08:24:00,SystemResetWarning,0821.7,5.00,000.00,018.8,018.1,000.0,027.2,020.0,17.0,0002.5,0012.55,0007.98,0007.56
2024-01-21 08:25:00,SystemResetWarning,0821.7,5.00,000.00,018.8,018.1,000.0,027.2,020.0,17.3,0002.7,0011.99,0007.93,0007.50
2024-01-21 08:26:00,SystemResetWarning,0821.6,5.00,000.00,018.8,018.1,000.0,027.2,020.0,17.4,0003.7,0011.69,0007.71,0007.31
2024-01-21 08:27:00,SystemResetWarning,0821.7,5.00,000.00,018.8,018.1,000.0,027.2,020.0,17.5,0003.9,0011.47,0007.33,0006.96
2024-01-21 08:28:00,SystemResetWarning,0821.6,5.00,000.00,018.8,018.1,000.0,027.2,020.0,17.4,0000.2,0009.61,0006.27,0005.97
2024-01-21 08:29:00,SystemResetWarning,0821.6,5.00,000.00,018.8,018.1,000.0,027.2,020.1,17.3,0000.0,0009.39,0005.67,0005.40
2024-01-21 08:30:00,SystemResetWarning,0821.6,5.00,000.00,018.8,018.1,000.0,027.2,020.1,17.3,0000.0,0009.15,0005.36,0005.08
2024-01-21 08:31:00,SystemResetWarning,0821.6,5.00,000.00,018.8,018.1,000.0,027.2,020.1,17.3,0000.0,0008.97,0005.18,0004.89
2024-01-21 08:32:00,SystemResetWarning,0821.6,4.99,000.00,018.8,018.1,000.0,027.2,020.1,17.3,0000.0,0008.79,0005.03,0004.75
2024-01-21 08:33:00,SystemResetWarning,0821.7,5.00,000.00,018.8,018.1,000.0,027.2,020.1,17.2,0000.0,0008.52,0004.86,0004.59
2024-01-21 08:34:00,SystemResetWarning,0821.6,5.00,000.00,018.8,018.1,000.0,027.2,020.1,17.3,0000.0,0008.35,0004.67,0004.40
2024-01-21 08:35:00,SystemResetWarning,0821.7,5.00,000.00,018.8,018.1,000.0,027.2,020.1,17.2,0000.0,0008.09,0004.47,0004.21
2024-01-21 08:36:00,SystemResetWarning,0821.6,5.00,000.00,018.8,018.2,000.0,027.2,020.1,17.2,0000.0,0007.86,0004.33,0004.08
2024-01-21 08:37:00,SystemResetWarning,0821.6,5.00,000.00,018.8,018.2,000.0,027.2,020.1,17.2,0000.0,0007.66,0004.18,0003.94
2024-01-21 08:38:00,SystemResetWarning,0821.6,5.00,000.00,018.9,018.2,000.0,027.2,020.1,17.2,0000.0,0007.27,0004.03,0003.80
2024-01-21 08:39:00,SystemResetWarning,0821.6,5.00,000.00,018.9,018.2,000.0,027.2,020.1,17.2,0000.0,0006.74,0003.85,0003.64
2024-01-21 08:40:00,SystemResetWarning,0821.6,5.00,000.00,018.8,018.2,000.0,027.2,020.1,17.4,0000.0,0005.70,0003.66,0003.46
2024-01-21 08:41:00,SystemResetWarning,0821.6,5.00,000.00,018.8,018.2,000.0,027.2,020.1,17.3,0000.0,0004.74,0003.46,0003.28
2024-01-21 08:42:00,SystemResetWarning,0821.7,5.00,000.00,018.8,018.2,000.0,027.2,020.1,17.3,0000.0,0004.17,0003.23,0003.04
2024-01-21 08:43:00,SystemResetWarning,0821.7,5.00,000.00,018.8,018.2,000.0,027.2,020.1,17.4,0000.0,0003.71,0002.94,0002.67
2024-01-21 08:44:00,SystemResetWarning,0821.7,5.00,000.00,018.8,018.2,000.0,027.2,020.1,17.5,0000.0,0003.58,0002.66,0002.39
2024-01-21 08:45:00,SystemResetWarning,0821.7,5.00,000.00,018.8,018.2,000.0,027.2,020.1,17.4,0000.0,0004.15,0002.51,0002.24
2024-01-21 08:46:00,SystemResetWarning,0821.7,5.00,000.00,018.8,018.2,000.0,027.2,020.1,17.4,0000.0,0004.09,0002.46,0002.18
2024-01-21 08:47:00,SystemResetWarning,0821.6,5.01,000.00,018.8,018.2,000.0,027.2,020.1,17.1,0000.0,0004.08,0002.46,0002.20
2024-01-21 08:48:00,SystemResetWarning,0821.7,5.00,000.00,018.8,018.2,000.0,027.2,020.1,16.9,0000.0,0004.29,0002.57,0002.32
2024-01-21 08:49:00,SystemResetWarning,0821.6,5.00,000.00,018.8,018.2,000.0,027.2,020.1,16.7,0000.0,0004.33,0002.65,0002.42
2024-01-21 08:50:00,SystemResetWarning,0821.9,5.00,000.00,018.8,018.2,000.0,027.2,020.1,16.5,0000.0,0004.47,0002.78,0002.55
2024-01-21 08:51:00,SystemResetWarning,0821.9,5.00,000.00,018.8,018.2,000.0,027.2,020.1,16.5,0000.0,0004.79,0002.97,0002.71
2024-01-21 08:52:00,SystemResetWarning,0821.6,5.00,000.00,018.8,018.2,000.0,027.2,020.1,16.5,0000.0,0005.14,0003.17,0002.93
2024-01-21 08:53:00,SystemResetWarning,0821.6,5.00,000.00,018.8,018.2,000.0,027.2,020.1,16.5,0000.0,0005.61,0003.35,0003.16
2024-01-21 08:54:00,SystemResetWarning,0821.6,5.00,000.00,018.8,018.2,000.0,027.2,020.1,16.6,0000.0,0006.06,0003.51,0003.31
2024-01-21 08:55:00,SystemResetWarning,0821.6,5.00,000.00,018.8,018.2,000.0,027.2,020.1,16.7,0000.0,0006.14,0003.60,0003.39
2024-01-21 08:56:00,SystemResetWarning,0821.6,5.00,000.00,018.8,018.2,000.0,027.2,020.1,16.7,0000.0,0005.37,0003.64,0003.43
2024-01-21 08:57:00,SystemResetWarning,0821.7,4.99,000.00,018.8,018.2,000.0,027.2,020.1,17.0,0000.0,0005.37,0003.63,0003.43
2024-01-21 08:58:00,SystemResetWarning,0821.8,5.00,000.00,018.8,018.2,000.0,027.2,020.1,16.8,0000.0,0005.19,0003.57,0003.38
2024-01-21 08:59:00,SystemResetWarning,0821.7,5.00,000.00,018.8,018.2,000.0,027.2,020.1,17.1,0000.0,0004.99,0003.50,0003.31
