Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-22 23:00:00,SystemResetWarning,0823.0,5.00,000.00,025.1,024.5,000.0,033.2,027.1,016.3,0000.0,0006.22,0001.92,0001.45
2024-04-22 23:01:00,SystemResetWarning,0823.0,5.00,000.00,025.2,024.6,000.0,033.2,027.2,016.8,0000.0,0006.28,0001.93,0001.47
2024-04-22 23:02:00,SystemResetWarning,0823.0,5.00,000.00,025.3,024.8,000.0,033.3,027.2,016.3,0000.0,0006.34,0001.99,0001.50
2024-04-22 23:03:00,SystemResetWarning,0823.0,5.00,000.00,025.3,024.9,000.0,033.3,027.3,016.5,0000.0,0006.60,0002.07,0001.53
2024-04-22 23:04:00,SystemResetWarning,0823.0,5.00,000.00,025.4,024.9,000.0,033.4,027.4,016.1,0000.0,0007.35,0002.15,0001.56
2024-04-22 23:05:00,SystemResetWarning,0823.0,5.00,000.00,025.5,025.0,000.0,033.4,027.5,016.0,0000.0,0007.40,0002.21,0001.59
2024-04-22 23:06:00,SystemResetWarning,0823.0,5.00,000.00,025.5,024.7,000.0,033.5,027.2,016.1,0000.0,0007.14,0002.28,0001.63
2024-04-22 23:07:00,SystemResetWarning,0823.0,5.00,000.00,025.2,022.5,000.0,033.6,026.0,016.2,0000.0,0007.20,0002.38,0001.68
2024-04-22 23:08:00,SystemResetWarning,0823.0,5.00,000.00,024.8,021.3,000.0,033.6,025.3,016.9,0000.0,0006.80,0002.48,0001.73
2024-04-22 23:09:00,SystemResetWarning,0823.0,5.01,000.00,024.6,021.7,000.0,033.5,025.4,017.3,0000.0,0006.98,0002.61,0001.78
2024-04-22 23:10:00,SystemResetWarning,0822.9,4.99,000.00,024.5,022.1,000.0,033.3,025.6,016.5,0000.0,0007.11,0002.68,0001.82
2024-04-22 23:11:00,SystemResetWarning,0822.8,5.01,000.00,024.6,022.5,000.0,033.2,026.0,015.5,0000.0,0007.55,0002.80,0001.86
2024-04-22 23:12:00,SystemResetWarning,0822.8,5.00,000.00,024.6,022.9,000.0,033.2,026.3,015.6,0000.0,0010.50,0003.01,0001.89
2024-04-22 23:13:00,SystemResetWarning,0822.8,5.00,000.00,024.7,023.3,000.0,033.1,026.4,016.4,0000.0,0011.62,0003.11,0001.90
2024-04-22 23:14:00,SystemResetWarning,0823.1,5.00,000.00,024.8,023.6,000.0,033.1,026.6,016.5,0000.0,0013.42,0003.20,0001.94
2024-04-22 23:15:00,SystemResetWarning,0823.1,5.00,000.00,024.8,023.8,000.0,033.1,026.7,017.3,0000.0,0014.52,0003.27,0001.96
2024-04-22 23:16:00,SystemResetWarning,0822.9,5.00,000.00,024.9,024.0,000.0,033.1,026.8,017.7,0000.0,0014.79,0003.32,0001.98
2024-04-22 23:17:00,SystemResetWarning,0823.0,5.00,000.00,025.0,024.2,000.0,033.1,026.9,018.1,0000.0,0016.94,0003.38,0002.00
2024-04-22 23:18:00,SystemResetWarning,0823.3,5.00,000.00,025.0,024.3,000.0,033.2,027.0,017.9,0000.0,0017.06,0003.42,0001.98
2024-04-22 23:19:00,SystemResetWarning,0823.3,5.00,000.00,025.1,024.5,000.0,033.2,027.1,018.2,0000.0,0016.70,0003.43,0001.95
2024-04-22 23:20:00,SystemResetWarning,0823.3,5.01,000.00,025.2,024.6,000.0,033.2,027.1,018.3,0000.0,0018.31,0003.47,0001.94
2024-04-22 23:21:00,SystemResetWarning,0823.2,5.00,000.00,025.2,024.7,000.0,033.3,027.2,018.4,0000.0,0019.84,0003.50,0001.92
2024-04-22 23:22:00,SystemResetWarning,0823.1,5.00,000.00,025.3,024.8,000.0,033.3,027.2,018.1,0000.0,0021.07,0003.52,0001.88
2024-04-22 23:23:00,SystemResetWarning,0823.0,5.00,000.00,025.3,024.9,000.0,033.4,027.3,018.1,0000.0,0019.05,0003.42,0001.86
2024-04-22 23:24:00,SystemResetWarning,0823.0,5.00,000.00,025.4,024.9,000.0,033.4,027.4,017.8,0000.0,0017.09,0003.35,0001.84
2024-04-22 23:25:00,SystemResetWarning,0823.1,4.99,000.00,025.5,025.0,000.0,033.5,027.4,017.8,0000.0,0015.48,0003.24,0001.81
2024-04-22 23:26:00,SystemResetWarning,0823.4,5.00,000.00,025.5,025.1,000.0,033.5,027.5,018.3,0000.0,0013.70,0003.13,0001.76
2024-04-22 23:27:00,SystemResetWarning,0823.2,4.98,000.00,025.5,024.4,000.0,033.6,027.0,018.4,0000.0,0013.56,0003.04,0001.74
2024-04-22 23:28:00,SystemResetWarning,0823.0,5.01,000.00,025.2,022.5,000.0,033.6,026.1,018.7,0000.0,0012.84,0002.96,0001.72
2024-04-22 23:29:00,SystemResetWarning,0823.0,5.00,000.00,024.9,022.3,000.0,033.6,025.8,019.1,0000.0,0011.25,0002.92,0001.71
2024-04-22 23:30:00,SystemResetWarning,0823.0,4.99,000.00,024.8,022.7,000.0,033.5,026.0,018.9,0000.0,0010.99,0002.82,0001.72
2024-04-22 23:31:00,SystemResetWarning,0822.9,5.01,000.00,024.8,023.0,000.0,033.4,026.3,018.5,0000.0,0010.82,0002.80,0001.72
2024-04-22 23:32:00,SystemResetWarning,0822.9,5.01,000.00,024.9,023.3,000.0,033.4,026.5,018.9,0000.0,0009.18,0002.74,0001.74
2024-04-22 23:33:00,SystemResetWarning,0822.9,5.00,000.00,025.0,023.6,000.0,033.3,026.7,018.6,0000.0,0007.90,0002.64,0001.75
2024-04-22 23:34:00,SystemResetWarning,0822.8,5.00,000.00,025.0,023.9,000.0,033.3,026.8,017.7,0000.0,0006.43,0002.60,0001.77
2024-04-22 23:35:00,SystemResetWarning,0822.8,5.00,000.00,025.1,024.1,000.0,033.4,026.9,017.5,0000.0,0006.19,0002.59,0001.76
2024-04-22 23:36:00,SystemResetWarning,0823.0,5.01,000.00,025.1,024.3,000.0,033.4,027.0,017.3,0000.0,0006.37,0002.61,0001.76
2024-04-22 23:37:00,SystemResetWarning,0823.0,5.00,000.00,025.2,024.4,000.0,033.4,027.1,016.9,0000.0,0006.63,0002.63,0001.75
2024-04-22 23:38:00,SystemResetWarning,0823.0,5.00,000.00,025.3,024.6,000.0,033.4,027.2,017.1,0000.0,0006.58,0002.66,0001.76
2024-04-22 23:39:00,SystemResetWarning,0822.8,4.99,000.00,025.3,024.7,000.0,033.5,027.3,017.1,0000.0,0006.21,0002.68,0001.77
2024-04-22 23:40:00,SystemResetWarning,0822.8,5.00,000.00,025.4,024.8,000.0,033.5,027.4,016.6,0000.0,0005.98,0002.63,0001.76
2024-04-22 23:41:00,SystemResetWarning,0822.7,5.01,000.00,025.5,024.9,000.0,033.5,027.4,016.5,0000.0,0007.03,0002.57,0001.75
2024-04-22 23:42:00,SystemResetWarning,0822.8,5.01,000.00,025.5,025.0,000.0,033.6,027.5,015.9,0000.0,0007.43,0002.55,0001.75
2024-04-22 23:43:00,SystemResetWarning,0822.9,4.99,000.00,025.6,025.0,000.0,033.6,027.5,016.2,0000.0,0007.40,0002.54,0001.74
2024-04-22 23:44:00,SystemResetWarning,0822.8,4.99,000.00,025.4,023.2,000.0,033.7,026.5,016.5,0000.0,0007.04,0002.54,0001.73
2024-04-22 23:45:00,SystemResetWarning,0822.7,5.01,000.00,024.9,021.3,000.0,033.7,025.4,017.1,0000.0,0006.90,0002.57,0001.73
2024-04-22 23:46:00,SystemResetWarning,0822.7,5.02,000.00,024.7,021.4,000.0,033.6,025.3,017.3,0000.0,0006.83,0002.60,0001.74
2024-04-22 23:47:00,SystemResetWarning,0822.7,5.00,000.00,024.6,021.9,000.0,033.5,025.6,017.7,0000.0,0007.01,0002.62,0001.75
2024-04-22 23:48:00,SystemResetWarning,0822.8,4.99,000.00,024.6,022.3,000.0,033.3,025.9,017.4,0000.0,0007.30,0002.65,0001.75
2024-04-22 23:49:00,SystemResetWarning,0822.9,4.99,000.00,024.6,022.7,000.0,033.3,026.2,017.6,0000.0,0007.20,0002.59,0001.74
2024-04-22 23:50:00,SystemResetWarning,0822.8,5.00,000.00,024.7,023.1,000.0,033.2,026.4,017.1,0000.0,0007.17,0002.60,0001.75
2024-04-22 23:51:00,SystemResetWarning,0822.8,5.01,000.00,024.8,023.4,000.0,033.2,026.6,017.0,0000.0,0007.35,0002.64,0001.76
2024-04-22 23:52:00,SystemResetWarning,0822.8,5.01,000.00,024.8,023.7,000.0,033.2,026.7,017.1,0000.0,0006.80,0002.73,0001.77
2024-04-22 23:53:00,SystemResetWarning,0822.7,5.00,000.00,024.9,023.9,000.0,033.2,026.8,016.8,0000.0,0006.06,0002.75,0001.78
2024-04-22 23:54:00,SystemResetWarning,0823.3,5.00,000.00,025.0,024.1,000.0,033.2,026.9,016.9,0000.0,0005.97,0002.79,0001.80
2024-04-22 23:55:00,SystemResetWarning,0822.9,5.00,000.00,025.1,024.3,000.0,033.3,027.0,017.1,0000.0,0006.08,0002.79,0001.81
2024-04-22 23:56:00,SystemResetWarning,0823.0,5.00,000.00,025.1,024.5,000.0,033.3,027.1,017.1,0000.0,0005.90,0002.77,0001.80
2024-04-22 23:57:00,SystemResetWarning,0823.3,5.00,000.00,025.2,024.6,000.0,033.3,027.2,016.8,0000.0,0005.76,0002.76,0001.81
2024-04-22 23:58:00,SystemResetWarning,0823.0,5.00,000.00,025.3,024.7,000.0,033.4,027.3,016.9,0000.0,0005.64,0002.77,0001.83
2024-04-22 23:59:00,SystemResetWarning,0822.8,5.01,000.00,025.4,024.8,000.0,033.4,027.3,017.6,0000.0,0005.09,0002.80,0001.85
