Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-12 19:00:00,SystemResetWarning,0832.2,5.00,000.00,028.7,027.1,000.0,037.0,030.3,16.7,0000.0,0012.98,0005.03,0004.23
2023-07-12 19:01:00,SystemResetWarning,0832.1,5.00,000.00,028.7,027.2,000.0,037.0,030.4,16.5,0000.0,0013.37,0005.06,0004.25
2023-07-12 19:02:00,SystemResetWarning,0832.1,4.98,000.00,028.7,025.9,000.0,036.9,030.2,18.0,0000.0,0013.51,0005.06,0004.25
2023-07-12 19:03:00,SystemResetWarning,0832.0,5.01,000.00,028.6,024.7,000.0,036.8,030.0,17.9,0000.0,0013.20,0005.07,0004.26
2023-07-12 19:04:00,SystemResetWarning,0832.1,5.02,000.00,028.6,025.0,000.0,036.8,030.0,18.3,0000.0,0013.15,0005.03,0004.26
2023-07-12 19:05:00,SystemResetWarning,0832.0,4.99,000.00,028.5,025.4,000.0,036.8,029.9,19.6,0000.0,0013.27,0005.02,0004.24
2023-07-12 19:06:00,SystemResetWarning,0832.0,5.00,000.00,028.5,025.8,000.0,036.8,030.0,18.0,0000.0,0012.82,0005.03,0004.24
2023-07-12 19:07:00,SystemResetWarning,0832.0,5.00,000.00,028.5,026.2,000.0,036.9,030.1,17.6,0000.0,0012.29,0005.00,0004.24
2023-07-12 19:08:00,SystemResetWarning,0832.0,5.00,000.00,028.6,026.6,000.0,036.9,030.2,18.6,0000.0,0011.53,0005.00,0004.24
2023-07-12 19:09:00,SystemResetWarning,0832.0,5.00,000.00,028.6,027.0,000.0,036.9,030.3,18.0,0000.0,0011.12,0004.99,0004.23
2023-07-12 19:10:00,SystemResetWarning,0832.0,5.00,000.00,028.7,027.3,000.0,036.9,030.4,18.4,0000.0,0011.46,0005.00,0004.22
2023-07-12 19:11:00,SystemResetWarning,0832.0,4.98,000.00,028.7,027.5,000.0,037.0,030.5,17.5,0000.0,0011.56,0005.02,0004.21
2023-07-12 19:12:00,SystemResetWarning,0832.0,4.99,000.00,028.7,026.3,000.0,036.9,030.3,18.2,0000.0,0012.14,0005.08,0004.22
2023-07-12 19:13:00,SystemResetWarning,0832.0,5.01,000.00,028.6,024.9,000.0,036.8,030.1,17.9,0000.0,0012.56,0005.17,0004.23
2023-07-12 19:14:00,SystemResetWarning,0831.9,5.01,000.00,028.6,025.0,000.0,036.8,030.0,17.6,0000.0,0014.08,0005.22,0004.24
2023-07-12 19:15:00,SystemResetWarning,0831.9,5.00,000.00,028.5,025.4,000.0,036.8,029.9,19.9,0000.0,0014.58,0005.27,0004.26
2023-07-12 19:16:00,SystemResetWarning,0832.0,5.00,000.00,028.5,025.8,000.0,036.8,030.0,19.3,0000.0,0014.44,0005.28,0004.28
2023-07-12 19:17:00,SystemResetWarning,0832.0,4.99,000.00,028.5,026.2,000.0,036.9,030.1,17.3,0000.0,0014.77,0005.26,0004.28
2023-07-12 19:18:00,SystemResetWarning,0832.0,5.00,000.00,028.6,026.6,000.0,036.9,030.2,17.8,0000.0,0015.38,0005.29,0004.29
2023-07-12 19:19:00,SystemResetWarning,0831.9,5.00,000.00,028.6,027.0,000.0,036.9,030.3,18.8,0000.0,0015.83,0005.32,0004.30
2023-07-12 19:20:00,SystemResetWarning,0831.9,5.01,000.00,028.7,027.3,000.0,037.0,030.4,18.1,0000.0,0015.58,0005.35,0004.32
2023-07-12 19:21:00,SystemResetWarning,0831.9,4.99,000.00,028.7,027.1,000.0,036.9,030.4,19.0,0000.0,0015.29,0005.38,0004.33
2023-07-12 19:22:00,SystemResetWarning,0831.9,4.99,000.00,028.7,025.5,000.0,036.8,030.2,17.3,0000.0,0015.55,0005.42,0004.35
2023-07-12 19:23:00,SystemResetWarning,0831.8,5.02,000.00,028.6,024.7,000.0,036.8,030.0,17.6,0000.0,0015.80,0005.43,0004.35
2023-07-12 19:24:00,SystemResetWarning,0831.8,5.00,000.00,028.5,025.1,000.0,036.8,029.9,19.0,0000.0,0015.53,0005.36,0004.35
2023-07-12 19:25:00,SystemResetWarning,0831.8,5.00,000.00,028.5,025.5,000.0,036.8,029.9,19.2,0000.0,0014.21,0005.31,0004.35
2023-07-12 19:26:00,SystemResetWarning,0831.7,5.00,000.00,028.5,025.9,000.0,036.8,030.0,19.7,0000.0,0013.61,0005.31,0004.33
2023-07-12 19:27:00,SystemResetWarning,0831.8,5.00,000.00,028.5,026.4,000.0,036.9,030.1,18.9,0000.0,0014.52,0005.34,0004.32
2023-07-12 19:28:00,SystemResetWarning,0831.8,5.00,000.00,028.6,026.7,000.0,036.9,030.2,18.7,0000.0,0015.05,0005.34,0004.32
2023-07-12 19:29:00,SystemResetWarning,0831.9,5.00,000.00,028.6,027.1,000.0,036.9,030.3,18.7,0000.0,0015.47,0005.36,0004.31
2023-07-12 19:30:00,SystemResetWarning,0831.8,5.00,000.00,028.7,027.4,000.0,037.0,030.4,18.5,0000.0,0015.86,0005.41,0004.31
2023-07-12 19:31:00,SystemResetWarning,0831.9,4.98,000.00,028.7,026.6,000.0,036.9,030.3,18.9,0000.0,0016.88,0005.43,0004.30
2023-07-12 19:32:00,SystemResetWarning,0831.7,5.00,000.00,028.6,025.0,000.0,036.8,030.1,19.1,0000.0,0017.32,0005.44,0004.30
2023-07-12 19:33:00,SystemResetWarning,0831.7,5.01,000.00,028.6,024.9,000.0,036.7,030.0,17.9,0000.0,0017.09,0005.42,0004.29
2023-07-12 19:34:00,SystemResetWarning,0831.7,4.99,000.00,028.5,025.3,000.0,036.8,029.9,18.8,0000.0,0016.55,0005.39,0004.28
2023-07-12 19:35:00,SystemResetWarning,0831.7,5.00,000.00,028.5,025.7,000.0,036.8,030.0,19.3,0000.0,0015.95,0005.42,0004.27
2023-07-12 19:36:00,SystemResetWarning,0831.7,5.00,000.00,028.5,026.1,000.0,036.8,030.1,18.4,0000.0,0016.74,0005.41,0004.24
2023-07-12 19:37:00,SystemResetWarning,0831.7,5.00,000.00,028.5,026.6,000.0,036.9,030.2,18.6,0000.0,0018.00,0005.37,0004.22
2023-07-12 19:38:00,SystemResetWarning,0831.7,5.01,000.00,028.6,026.9,000.0,036.9,030.3,17.8,0000.0,0017.58,0005.36,0004.20
2023-07-12 19:39:00,SystemResetWarning,0831.6,4.99,000.00,028.6,027.2,000.0,036.9,030.4,18.8,0000.0,0018.15,0005.41,0004.19
2023-07-12 19:40:00,SystemResetWarning,0831.7,4.99,000.00,028.7,027.3,000.0,036.9,030.4,17.1,0000.0,0017.61,0005.37,0004.16
2023-07-12 19:41:00,SystemResetWarning,0831.6,5.00,000.00,028.7,025.8,000.0,036.9,030.2,17.3,0000.0,0017.13,0005.29,0004.13
2023-07-12 19:42:00,SystemResetWarning,0831.6,5.01,000.00,028.6,024.7,000.0,036.8,030.1,18.0,0000.0,0016.08,0005.22,0004.11
2023-07-12 19:43:00,SystemResetWarning,0831.5,5.02,000.00,028.6,025.0,000.0,036.7,030.0,17.9,0000.0,0016.28,0005.17,0004.10
2023-07-12 19:44:00,SystemResetWarning,0831.5,5.00,000.00,028.5,025.4,000.0,036.8,029.9,18.1,0000.0,0016.31,0005.15,0004.08
2023-07-12 19:45:00,SystemResetWarning,0831.5,5.00,000.00,028.5,025.9,000.0,036.8,030.0,19.8,0000.0,0017.14,0005.13,0004.07
2023-07-12 19:46:00,SystemResetWarning,0831.5,5.00,000.00,028.5,026.3,000.0,036.9,030.1,19.1,0000.0,0017.62,0005.08,0004.05
2023-07-12 19:47:00,SystemResetWarning,0831.6,5.00,000.00,028.6,026.7,000.0,036.9,030.2,18.3,0000.0,0017.02,0005.08,0004.05
2023-07-12 19:48:00,SystemResetWarning,0831.5,5.00,000.00,028.6,027.0,000.0,036.9,030.3,18.1,0000.0,0016.16,0005.07,0004.05
2023-07-12 19:49:00,SystemResetWarning,0831.5,4.99,000.00,028.7,027.3,000.0,036.9,030.4,18.8,0000.0,0015.38,0005.01,0004.05
2023-07-12 19:50:00,SystemResetWarning,0831.6,5.00,000.00,028.7,026.9,000.0,036.9,030.4,18.5,0000.0,0013.75,0004.93,0004.05
2023-07-12 19:51:00,SystemResetWarning,0831.5,5.00,000.00,028.6,025.2,000.0,036.8,030.1,17.8,0000.0,0013.85,0004.95,0004.06
2023-07-12 19:52:00,SystemResetWarning,0831.5,5.02,000.00,028.6,024.8,000.0,036.7,030.0,18.2,0000.0,0013.76,0004.97,0004.05
2023-07-12 19:53:00,SystemResetWarning,0831.5,5.00,000.00,028.5,025.2,000.0,036.7,029.9,18.9,0000.0,0014.14,0004.98,0004.06
2023-07-12 19:54:00,SystemResetWarning,0831.5,5.01,000.00,028.5,025.6,000.0,036.8,029.9,18.5,0000.0,0014.03,0004.99,0004.05
2023-07-12 19:55:00,SystemResetWarning,0831.5,5.00,000.00,028.5,026.1,000.0,036.8,030.1,18.4,0000.0,0013.96,0005.01,0004.06
2023-07-12 19:56:00,SystemResetWarning,0831.6,4.99,000.00,028.5,026.5,000.0,036.8,030.1,19.3,0000.0,0013.96,0005.01,0004.07
2023-07-12 19:57:00,SystemResetWarning,0831.6,5.00,000.00,028.6,026.9,000.0,036.9,030.2,19.0,0000.0,0013.60,0005.01,0004.07
2023-07-12 19:58:00,SystemResetWarning,0831.6,5.00,000.00,028.6,027.2,000.0,036.9,030.3,17.8,0000.0,0013.70,0005.00,0004.07
2023-07-12 19:59:00,SystemResetWarning,0831.6,4.99,000.00,028.7,027.4,000.0,036.9,030.4,17.4,0000.0,0013.79,0005.02,0004.07
