Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-11 18:00:00,FlowAlarm;OPCInstrumentWarning,0829.7,4.99,0.00,29.3,28.1,00.0,38.4,31.3,20.2,0047.24,0027.36
2021-08-11 18:01:00,FlowAlarm;OPCInstrumentWarning,0829.6,5.01,0.00,29.3,28.4,00.0,38.4,31.4,20.2,0047.53,0027.41
2021-08-11 18:02:00,FlowAlarm;OPCInstrumentWarning,0829.6,4.99,0.00,29.4,28.5,00.0,38.4,31.5,20.3,0047.53,0027.48
2021-08-11 18:03:00,FlowAlarm;OPCInstrumentWarning,0829.7,5.00,0.00,29.4,28.3,00.0,38.5,31.4,20.9,0046.87,0027.49
2021-08-11 18:04:00,FlowAlarm;OPCInstrumentWarning,0829.7,5.01,0.00,29.4,26.6,00.0,38.5,31.0,20.6,0046.40,0027.41
2021-08-11 18:05:00,FlowAlarm;OPCInstrumentWarning,0829.7,5.00,0.00,29.2,25.9,00.0,38.4,30.8,20.3,0046.29,0027.38
2021-08-11 18:06:00,FlowAlarm;OPCInstrumentWarning,0829.9,4.99,0.00,29.2,26.3,00.0,38.4,30.9,20.3,0045.73,0027.34
2021-08-11 18:07:00,FlowAlarm;OPCInstrumentWarning,0829.7,5.00,0.00,29.1,26.8,00.0,38.4,31.0,20.4,0046.32,0027.35
2021-08-11 18:08:00,FlowAlarm;OPCInstrumentWarning,0829.9,5.00,0.00,29.1,27.2,00.0,38.3,31.1,20.2,0045.88,0027.36
2021-08-11 18:09:00,FlowAlarm;OPCInstrumentWarning,0829.7,5.00,0.00,29.2,27.6,00.0,38.3,31.1,19.6,0046.41,0027.40
2021-08-11 18:10:00,FlowAlarm;OPCInstrumentWarning,0829.7,4.99,0.00,29.2,27.9,00.0,38.3,31.2,19.3,0046.51,0027.41
2021-08-11 18:11:00,FlowAlarm;OPCInstrumentWarning,0829.6,5.01,0.00,29.2,28.1,00.0,38.4,31.3,19.6,0045.58,0027.42
2021-08-11 18:12:00,FlowAlarm;OPCInstrumentWarning,0829.6,5.00,0.00,29.3,28.4,00.0,38.4,31.4,19.5,0044.56,0027.43
2021-08-11 18:13:00,FlowAlarm;OPCInstrumentWarning,0829.5,4.98,0.00,29.4,28.5,00.0,38.4,31.4,19.6,0044.96,0027.41
2021-08-11 18:14:00,FlowAlarm;OPCInstrumentWarning,0829.5,5.00,0.00,29.4,27.8,00.0,38.4,31.2,19.9,0045.24,0027.35
2021-08-11 18:15:00,FlowAlarm;OPCInstrumentWarning,0829.6,5.00,0.00,29.3,26.1,00.0,38.4,30.9,20.2,0044.80,0027.29
2021-08-11 18:16:00,FlowAlarm;OPCInstrumentWarning,0829.5,5.01,0.00,29.2,26.0,00.0,38.4,30.8,19.9,0045.10,0027.29
2021-08-11 18:17:00,FlowAlarm;OPCInstrumentWarning,0829.5,5.00,0.00,29.1,26.5,00.0,38.4,30.9,19.9,0047.08,0027.34
2021-08-11 18:18:00,FlowAlarm;OPCInstrumentWarning,0829.5,5.01,0.00,29.1,26.9,00.0,38.3,31.0,19.8,0047.22,0027.33
2021-08-11 18:19:00,FlowAlarm;OPCInstrumentWarning,0829.5,4.99,0.00,29.1,27.3,00.0,38.3,31.0,19.8,0046.68,0027.35
2021-08-11 18:20:00,FlowAlarm;OPCInstrumentWarning,0829.5,5.01,0.00,29.1,27.6,00.0,38.3,31.1,20.0,0046.06,0027.30
2021-08-11 18:21:00,FlowAlarm;OPCInstrumentWarning,0829.5,5.01,0.00,29.2,28.0,00.0,38.3,31.2,20.7,0045.94,0027.28
2021-08-11 18:22:00,FlowAlarm;OPCInstrumentWarning,0829.4,4.99,0.00,29.2,28.2,00.0,38.3,31.3,19.8,0047.00,0027.10
2021-08-11 18:23:00,FlowAlarm;OPCInstrumentWarning,0829.3,5.01,0.00,29.3,28.3,00.0,38.4,31.4,19.7,0048.08,0026.92
2021-08-11 18:24:00,FlowAlarm;OPCInstrumentWarning,0829.3,4.99,0.00,29.3,27.1,00.0,38.4,31.0,19.6,0047.40,0026.75
2021-08-11 18:25:00,FlowAlarm;OPCInstrumentWarning,0829.3,5.01,0.00,29.1,26.0,00.0,38.3,30.7,20.6,0046.47,0026.64
2021-08-11 18:26:00,FlowAlarm;OPCInstrumentWarning,0829.3,4.99,0.00,29.1,26.3,00.0,38.3,30.8,20.7,0048.01,0026.66
2021-08-11 18:27:00,FlowAlarm;OPCInstrumentWarning,0829.3,5.01,0.00,29.0,26.7,00.0,38.3,30.9,20.0,0048.70,0026.72
2021-08-11 18:28:00,FlowAlarm;OPCInstrumentWarning,0829.2,4.99,0.00,29.0,27.2,00.0,38.3,31.0,20.1,0046.55,0026.64
2021-08-11 18:29:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.00,0.00,29.1,27.6,00.0,38.3,31.1,20.6,0045.66,0026.53
2021-08-11 18:30:00,FlowAlarm;OPCInstrumentWarning,0829.3,5.01,0.00,29.2,27.9,00.0,38.3,31.2,20.7,0046.73,0026.45
2021-08-11 18:31:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.00,0.00,29.2,28.1,00.0,38.3,31.3,21.1,0047.36,0026.38
2021-08-11 18:32:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.00,0.00,29.2,27.0,00.0,38.3,31.0,20.9,0046.91,0026.28
2021-08-11 18:33:00,FlowAlarm;OPCInstrumentWarning,0829.3,4.99,0.00,29.1,26.0,00.0,38.3,30.7,20.3,0045.79,0026.22
2021-08-11 18:34:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.01,0.00,29.0,26.3,00.0,38.3,30.8,20.9,0044.97,0026.18
2021-08-11 18:35:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.00,0.00,29.0,26.7,00.0,38.2,30.9,20.9,0045.22,0026.14
2021-08-11 18:36:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.00,0.00,29.0,27.1,00.0,38.2,31.0,21.0,0044.65,0026.12
2021-08-11 18:37:00,FlowAlarm;OPCInstrumentWarning,0829.2,4.99,0.00,29.0,27.5,00.0,38.2,31.1,19.6,0044.63,0026.04
2021-08-11 18:38:00,FlowAlarm;OPCInstrumentWarning,0829.3,4.99,0.00,29.1,27.8,00.0,38.2,31.2,19.5,0044.24,0025.88
2021-08-11 18:39:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.01,0.00,29.2,28.1,00.0,38.3,31.3,19.2,0044.59,0025.84
2021-08-11 18:40:00,FlowAlarm;OPCInstrumentWarning,0829.3,4.98,0.00,29.2,27.7,00.0,38.3,31.1,19.7,0044.49,0025.90
2021-08-11 18:41:00,FlowAlarm;OPCInstrumentWarning,0829.3,5.00,0.00,29.1,26.3,00.0,38.2,30.7,20.3,0044.43,0025.89
2021-08-11 18:42:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.01,0.00,29.0,26.1,00.0,38.2,30.6,21.1,0043.83,0025.88
2021-08-11 18:43:00,FlowAlarm;OPCInstrumentWarning,0829.2,4.99,0.00,28.9,26.5,00.0,38.2,30.7,21.1,0044.06,0025.87
2021-08-11 18:44:00,FlowAlarm;OPCInstrumentWarning,0829.3,5.00,0.00,28.9,26.9,00.0,38.2,30.8,20.3,0043.99,0025.97
2021-08-11 18:45:00,FlowAlarm;OPCInstrumentWarning,0829.3,5.00,0.00,29.0,27.3,00.0,38.2,30.9,20.4,0044.67,0026.16
2021-08-11 18:46:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.01,0.00,29.0,27.7,00.0,38.2,31.1,20.7,0044.22,0026.29
2021-08-11 18:47:00,FlowAlarm;OPCInstrumentWarning,0829.3,4.99,0.00,29.1,28.0,00.0,38.2,31.2,19.6,0044.42,0026.38
2021-08-11 18:48:00,FlowAlarm;OPCInstrumentWarning,0829.2,5.01,0.00,29.1,27.6,00.0,38.2,31.0,19.5,0043.50,0026.43
2021-08-11 18:49:00,FlowAlarm;OPCInstrumentWarning,0829.0,4.99,0.00,29.0,26.2,00.0,38.2,30.6,19.9,0042.50,0026.47
2021-08-11 18:50:00,FlowAlarm;OPCInstrumentWarning,0829.0,5.01,0.00,28.9,25.9,00.0,38.2,30.5,21.0,0041.74,0026.52
2021-08-11 18:51:00,FlowAlarm;OPCInstrumentWarning,0829.0,5.00,0.00,28.9,26.4,00.0,38.2,30.7,20.8,0042.06,0026.60
2021-08-11 18:52:00,FlowAlarm;OPCInstrumentWarning,0829.1,5.00,0.00,28.9,26.8,00.0,38.1,30.8,21.1,0042.20,0026.76
2021-08-11 18:53:00,FlowAlarm;OPCInstrumentWarning,0829.1,5.00,0.00,28.9,27.2,00.0,38.1,30.9,19.7,0041.92,0026.90
2021-08-11 18:54:00,FlowAlarm;OPCInstrumentWarning,0829.1,4.99,0.00,29.0,27.6,00.0,38.1,31.0,19.6,0042.40,0027.11
2021-08-11 18:55:00,FlowAlarm;OPCInstrumentWarning,0829.0,5.01,0.00,29.0,27.8,00.0,38.1,31.1,19.3,0042.86,0027.34
2021-08-11 18:56:00,FlowAlarm;OPCInstrumentWarning,0829.1,4.99,0.00,29.0,26.6,00.0,38.1,30.7,19.5,0042.19,0027.47
2021-08-11 18:57:00,FlowAlarm;OPCInstrumentWarning,0829.0,5.00,0.00,28.9,25.5,00.0,38.1,30.4,19.9,0042.81,0027.57
2021-08-11 18:58:00,FlowAlarm;OPCInstrumentWarning,0829.1,4.99,0.00,28.8,25.9,00.0,38.1,30.5,20.6,0043.45,0027.77
2021-08-11 18:59:00,FlowAlarm;OPCInstrumentWarning,0829.1,5.02,0.00,28.8,26.3,00.0,38.0,30.6,20.0,0044.39,0027.86
