Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-18 04:00:00,,0824.7,5.00,0.00,22.0,21.2,00.0,31.0,23.7,08.3,0000.0,0011.34,0005.29,0004.59
2022-02-18 04:01:00,,0824.6,4.99,0.00,22.0,21.2,00.0,31.0,23.7,08.3,0002.5,0011.44,0005.29,0004.58
2022-02-18 04:02:00,,0824.6,5.00,0.00,22.0,21.2,00.0,31.0,23.7,08.3,0003.3,0011.51,0005.31,0004.59
2022-02-18 04:03:00,,0824.6,4.99,0.00,22.0,21.3,00.0,31.0,23.7,08.2,0003.2,0011.61,0005.31,0004.58
2022-02-18 04:04:00,,0824.6,5.00,0.00,22.1,21.9,00.0,31.0,23.9,08.2,0002.7,0012.13,0005.36,0004.58
2022-02-18 04:05:00,,0824.7,5.01,0.00,22.2,22.7,00.0,31.1,24.1,08.2,0002.1,0012.38,0005.40,0004.57
2022-02-18 04:06:00,,0824.8,4.99,0.00,22.3,23.0,00.0,31.1,24.3,08.1,0000.6,0012.77,0005.50,0004.56
2022-02-18 04:07:00,,0824.6,5.00,0.00,22.3,22.8,00.0,31.1,24.3,08.1,0000.0,0012.98,0005.60,0004.57
2022-02-18 04:08:00,,0824.6,4.99,0.00,22.4,22.5,00.0,31.2,24.2,08.1,0000.0,0012.60,0005.62,0004.56
2022-02-18 04:09:00,,0824.6,5.00,0.00,22.3,22.3,00.0,31.2,24.2,08.1,0000.4,0011.64,0005.60,0004.57
2022-02-18 04:10:00,,0824.6,5.00,0.00,22.3,22.1,00.0,31.2,24.1,08.1,0000.0,0011.47,0005.54,0004.56
2022-02-18 04:11:00,,0824.7,5.00,0.00,22.3,22.0,00.0,31.2,24.1,08.1,0000.0,0011.28,0005.52,0004.56
2022-02-18 04:12:00,,0824.8,5.01,0.00,22.3,21.9,00.0,31.2,24.0,08.2,0000.0,0011.39,0005.53,0004.56
2022-02-18 04:13:00,,0824.6,5.00,0.00,22.2,21.8,00.0,31.2,24.0,08.2,0000.0,0011.34,0005.51,0004.55
2022-02-18 04:14:00,,0824.6,5.01,0.00,22.2,21.7,00.0,31.2,23.9,08.1,0000.0,0011.22,0005.48,0004.56
2022-02-18 04:15:00,,0824.7,4.99,0.00,22.2,21.6,00.0,31.2,23.9,08.1,0000.0,0010.50,0005.41,0004.55
2022-02-18 04:16:00,,0824.7,5.01,0.00,22.2,21.5,00.0,31.2,23.9,08.1,0000.0,0010.00,0005.32,0004.54
2022-02-18 04:17:00,,0824.7,5.01,0.00,22.2,21.4,00.0,31.2,23.9,07.9,0000.0,0009.56,0005.18,0004.51
2022-02-18 04:18:00,,0824.6,5.00,0.00,22.1,21.4,00.0,31.2,23.9,07.7,0000.0,0009.01,0004.99,0004.46
2022-02-18 04:19:00,,0824.6,4.99,0.00,22.2,21.4,00.0,31.1,23.9,07.7,0000.0,0008.62,0004.85,0004.41
2022-02-18 04:20:00,,0824.6,5.02,0.00,22.1,21.4,00.0,31.1,23.9,07.9,0000.0,0008.05,0004.76,0004.37
2022-02-18 04:21:00,,0824.7,4.99,0.00,22.1,21.3,00.0,31.1,23.9,07.9,0000.0,0008.68,0004.70,0004.34
2022-02-18 04:22:00,,0824.7,4.99,0.00,22.1,21.3,00.0,31.1,23.9,07.9,0000.0,0008.92,0004.65,0004.32
2022-02-18 04:23:00,,0824.7,5.00,0.00,22.1,21.3,00.0,31.1,23.9,07.9,0000.0,0008.52,0004.61,0004.29
2022-02-18 04:24:00,,0824.6,5.01,0.00,22.1,21.2,00.0,31.1,23.8,07.9,0000.0,0008.47,0004.58,0004.27
2022-02-18 04:25:00,,0824.7,5.00,0.00,22.1,21.2,00.0,31.1,23.8,07.9,0000.0,0008.41,0004.57,0004.26
2022-02-18 04:26:00,,0824.6,4.99,0.00,22.1,21.7,00.0,31.1,23.9,07.9,0000.0,0008.71,0004.57,0004.25
2022-02-18 04:27:00,,0824.6,5.01,0.00,22.2,22.4,00.0,31.2,24.1,07.9,0000.0,0009.54,0004.57,0004.23
2022-02-18 04:28:00,,0824.7,5.00,0.00,22.4,23.1,00.0,31.2,24.3,07.8,0000.0,0009.50,0004.55,0004.23
2022-02-18 04:29:00,,0824.7,4.99,0.00,22.4,22.9,00.0,31.2,24.4,07.7,0000.0,0009.44,0004.54,0004.23
2022-02-18 04:30:00,,0824.8,5.01,0.00,22.5,22.7,00.0,31.2,24.4,07.7,0000.0,0009.46,0004.56,0004.24
2022-02-18 04:31:00,,0824.8,5.00,0.00,22.5,22.4,00.0,31.3,24.3,07.7,0000.0,0009.38,0004.56,0004.25
2022-02-18 04:32:00,,0824.8,5.00,0.00,22.4,22.3,00.0,31.3,24.3,07.6,0000.0,0008.67,0004.58,0004.25
2022-02-18 04:33:00,,0824.9,5.01,0.00,22.4,22.1,00.0,31.3,24.2,07.7,0000.0,0008.19,0004.58,0004.25
2022-02-18 04:34:00,,0824.8,5.01,0.00,22.4,22.0,00.0,31.3,24.2,07.7,0000.0,0008.16,0004.56,0004.25
2022-02-18 04:35:00,,0824.8,4.99,0.00,22.4,21.8,00.0,31.3,24.1,07.7,0000.0,0008.13,0004.55,0004.24
2022-02-18 04:36:00,,0824.7,5.00,0.00,22.4,21.8,00.0,31.3,24.1,07.7,0000.0,0008.21,0004.53,0004.22
2022-02-18 04:37:00,,0824.9,5.02,0.00,22.4,21.7,00.0,31.3,24.1,07.7,0000.0,0007.97,0004.51,0004.22
2022-02-18 04:38:00,,0824.9,4.98,0.00,22.3,21.7,00.0,31.3,24.1,07.7,0000.0,0006.89,0004.49,0004.21
2022-02-18 04:39:00,,0824.8,5.01,0.00,22.3,21.6,00.0,31.3,24.1,07.8,0000.0,0006.67,0004.47,0004.21
2022-02-18 04:40:00,,0824.8,5.00,0.00,22.3,21.5,00.0,31.3,24.1,07.8,0000.0,0006.67,0004.48,0004.22
2022-02-18 04:41:00,,0824.7,4.99,0.00,22.3,21.5,00.0,31.3,24.0,07.8,0000.0,0006.78,0004.51,0004.22
2022-02-18 04:42:00,,0824.8,5.01,0.00,22.3,21.5,00.0,31.3,24.0,07.8,0000.0,0007.31,0004.53,0004.23
2022-02-18 04:43:00,,0824.6,5.00,0.00,22.3,21.4,00.0,31.2,24.0,07.9,0000.0,0007.42,0004.51,0004.22
2022-02-18 04:44:00,,0824.6,4.99,0.00,22.3,21.4,00.0,31.2,24.0,07.9,0000.0,0007.42,0004.52,0004.23
2022-02-18 04:45:00,,0824.6,4.99,0.00,22.2,21.4,00.0,31.2,24.0,07.9,0000.0,0007.50,0004.55,0004.24
2022-02-18 04:46:00,,0824.6,5.01,0.00,22.2,21.3,00.0,31.2,23.9,07.8,0000.0,0007.61,0004.57,0004.24
2022-02-18 04:47:00,,0824.6,5.01,0.00,22.2,21.3,00.0,31.2,23.9,07.8,0000.0,0007.47,0004.56,0004.24
2022-02-18 04:48:00,,0824.8,5.00,0.00,22.2,21.8,00.0,31.2,24.0,07.9,0000.0,0007.51,0004.58,0004.25
2022-02-18 04:49:00,,0824.6,5.00,0.00,22.3,22.6,00.0,31.3,24.2,07.8,0000.0,0007.50,0004.58,0004.26
2022-02-18 04:50:00,,0824.6,4.99,0.00,22.5,23.1,00.0,31.3,24.4,07.6,0000.0,0007.52,0004.59,0004.27
2022-02-18 04:51:00,,0824.6,5.01,0.00,22.5,22.9,00.0,31.3,24.5,07.6,0000.0,0007.54,0004.59,0004.26
2022-02-18 04:52:00,,0824.8,5.00,0.00,22.5,22.7,00.0,31.3,24.4,07.6,0000.2,0007.48,0004.56,0004.26
2022-02-18 04:53:00,,0824.7,5.00,0.00,22.5,22.5,00.0,31.3,24.4,07.6,0001.0,0007.04,0004.53,0004.24
2022-02-18 04:54:00,,0824.8,5.00,0.00,22.5,22.3,00.0,31.3,24.3,07.6,0000.7,0006.90,0004.53,0004.24
2022-02-18 04:55:00,,0824.9,4.99,0.00,22.5,22.1,00.0,31.4,24.3,07.7,0000.2,0007.14,0004.56,0004.24
2022-02-18 04:56:00,,0824.9,5.00,0.00,22.5,22.0,00.0,31.4,24.3,07.7,0000.4,0007.29,0004.58,0004.24
2022-02-18 04:57:00,,0824.9,4.99,0.00,22.5,21.9,00.0,31.4,24.2,07.7,0000.3,0007.69,0004.57,0004.24
2022-02-18 04:58:00,,0825.1,5.01,0.00,22.5,21.8,00.0,31.4,24.2,07.7,0000.0,0008.19,0004.59,0004.26
2022-02-18 04:59:00,,0825.0,5.00,0.00,22.4,21.7,00.0,31.4,24.2,07.7,0000.0,0008.14,0004.56,0004.24
