Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-27 10:00:00,SystemResetWarning,0836.2,5.00,000.00,019.8,018.7,000.0,028.1,021.1,11.3,0000.0,0001.95,0001.93,0001.89
2024-01-27 10:01:00,SystemResetWarning,0836.2,5.00,000.00,019.8,018.7,000.0,028.1,021.1,11.3,0000.0,0002.11,0001.92,0001.88
2024-01-27 10:02:00,SystemResetWarning,0836.2,5.00,000.00,019.8,018.7,000.0,028.1,021.1,11.4,0000.0,0002.33,0001.91,0001.87
2024-01-27 10:03:00,SystemResetWarning,0836.2,5.00,000.00,019.8,018.7,000.0,028.1,021.1,11.6,0000.0,0002.33,0001.91,0001.86
2024-01-27 10:04:00,SystemResetWarning,0836.2,5.01,000.00,019.8,018.7,000.0,028.1,021.1,11.8,0000.0,0002.32,0001.90,0001.86
2024-01-27 10:05:00,SystemResetWarning,0836.2,5.00,000.00,019.8,018.7,000.0,028.1,021.0,11.7,0000.0,0002.34,0001.89,0001.84
2024-01-27 10:06:00,SystemResetWarning,0836.2,5.00,000.00,019.8,018.7,000.0,028.1,021.1,11.8,0000.0,0002.34,0001.89,0001.83
2024-01-27 10:07:00,SystemResetWarning,0836.2,5.00,000.00,019.8,018.7,000.0,028.1,021.1,11.8,0000.0,0002.33,0001.88,0001.82
2024-01-27 10:08:00,SystemResetWarning,0836.2,4.99,000.00,019.8,018.7,000.0,028.1,021.0,12.0,0000.0,0002.30,0001.85,0001.81
2024-01-27 10:09:00,SystemResetWarning,0836.2,5.00,000.00,019.7,018.7,000.0,028.1,021.0,11.8,0000.0,0002.37,0001.87,0001.81
2024-01-27 10:10:00,SystemResetWarning,0836.1,5.00,000.00,019.7,018.6,000.0,028.1,021.0,11.8,0000.0,0002.36,0001.86,0001.79
2024-01-27 10:11:00,SystemResetWarning,0836.2,4.99,000.00,019.7,018.6,000.0,028.1,021.0,11.7,0000.0,0002.34,0001.85,0001.79
2024-01-27 10:12:00,SystemResetWarning,0836.2,5.00,000.00,019.7,018.6,000.0,028.1,021.0,11.7,0000.0,0002.32,0001.87,0001.80
2024-01-27 10:13:00,SystemResetWarning,0836.1,4.99,000.00,019.7,018.6,000.0,028.1,021.0,11.5,0000.0,0001.95,0001.85,0001.79
2024-01-27 10:14:00,SystemResetWarning,0836.1,5.00,000.00,019.7,018.6,000.0,028.1,021.0,11.5,0000.0,0001.94,0001.84,0001.78
2024-01-27 10:15:00,SystemResetWarning,0836.1,5.00,000.00,019.7,018.7,000.0,028.1,021.0,11.6,0000.0,0001.93,0001.82,0001.76
2024-01-27 10:16:00,SystemResetWarning,0836.1,5.00,000.00,019.7,018.7,000.0,028.1,021.0,11.7,0000.0,0001.91,0001.81,0001.76
2024-01-27 10:17:00,SystemResetWarning,0836.1,5.00,000.00,019.7,018.7,000.0,028.1,021.0,11.8,0000.0,0002.53,0001.83,0001.78
2024-01-27 10:18:00,SystemResetWarning,0836.1,5.00,000.00,019.7,018.7,000.0,028.1,021.0,11.6,0000.0,0002.59,0001.84,0001.78
2024-01-27 10:19:00,SystemResetWarning,0836.1,5.00,000.00,019.7,018.7,000.0,028.0,021.0,11.6,0000.0,0002.59,0001.84,0001.78
2024-01-27 10:20:00,SystemResetWarning,0836.1,5.00,000.00,019.7,018.7,000.0,028.0,021.0,11.6,0000.0,0002.54,0001.82,0001.78
2024-01-27 10:21:00,SystemResetWarning,0836.1,5.00,000.00,019.7,018.7,000.0,028.0,021.0,11.6,0000.0,0002.50,0001.82,0001.79
2024-01-27 10:22:00,SystemResetWarning,0836.1,5.00,000.00,019.7,018.7,000.0,028.0,021.0,11.6,0000.0,0002.52,0001.83,0001.79
2024-01-27 10:23:00,SystemResetWarning,0836.1,5.00,000.00,019.7,018.7,000.0,028.0,021.0,11.5,0000.0,0002.52,0001.83,0001.78
2024-01-27 10:24:00,SystemResetWarning,0836.1,5.00,000.00,019.7,018.7,000.0,028.0,021.0,11.5,0000.0,0002.53,0001.83,0001.78
2024-01-27 10:25:00,SystemResetWarning,0836.1,5.00,000.00,019.7,018.7,000.0,028.0,021.0,11.4,0000.0,0002.53,0001.83,0001.78
2024-01-27 10:26:00,SystemResetWarning,0836.0,5.00,000.00,019.7,018.8,000.0,028.0,021.0,11.4,0000.0,0002.52,0001.82,0001.77
2024-01-27 10:27:00,SystemResetWarning,0835.9,5.00,000.00,019.7,018.8,000.0,028.0,021.0,11.7,0000.0,0002.51,0001.81,0001.76
2024-01-27 10:28:00,SystemResetWarning,0835.9,5.01,000.00,019.7,018.8,000.0,028.0,021.0,11.7,0000.0,0002.03,0001.79,0001.75
2024-01-27 10:29:00,SystemResetWarning,0835.9,5.00,000.00,019.7,018.8,000.0,028.0,021.1,11.5,0000.0,0001.83,0001.80,0001.76
2024-01-27 10:30:00,SystemResetWarning,0835.9,5.01,000.00,019.7,018.8,000.0,028.0,021.1,11.3,0000.0,0001.82,0001.81,0001.77
2024-01-27 10:31:00,SystemResetWarning,0835.9,5.00,000.00,019.7,018.9,000.0,028.0,021.1,11.2,0000.0,0001.84,0001.83,0001.78
2024-01-27 10:32:00,SystemResetWarning,0835.9,4.99,000.00,019.7,018.9,000.0,028.0,021.0,11.1,0000.0,0001.96,0001.87,0001.79
2024-01-27 10:33:00,SystemResetWarning,0835.9,5.00,000.00,019.7,018.9,000.0,028.0,021.0,11.3,0000.0,0002.01,0001.90,0001.81
2024-01-27 10:34:00,SystemResetWarning,0835.9,5.00,000.00,019.7,018.9,000.0,028.0,021.0,11.4,0000.0,0002.01,0001.90,0001.82
2024-01-27 10:35:00,SystemResetWarning,0835.9,5.00,000.00,019.7,018.9,000.0,028.0,021.0,11.4,0000.0,0002.01,0001.92,0001.84
2024-01-27 10:36:00,SystemResetWarning,0835.9,5.00,000.00,019.7,018.9,000.0,028.0,021.0,11.5,0000.0,0002.04,0001.95,0001.86
2024-01-27 10:37:00,SystemResetWarning,0835.9,5.01,000.00,019.7,018.9,000.0,028.0,021.0,11.4,0000.0,0002.09,0001.98,0001.88
2024-01-27 10:38:00,SystemResetWarning,0835.9,5.00,000.00,019.7,018.8,000.0,028.0,021.0,11.4,0000.0,0002.11,0002.00,0001.90
2024-01-27 10:39:00,SystemResetWarning,0835.9,5.00,000.00,019.7,018.8,000.0,028.0,021.0,11.3,0000.0,0002.11,0002.00,0001.89
2024-01-27 10:40:00,SystemResetWarning,0835.8,5.00,000.00,019.7,018.8,000.0,028.0,021.0,11.3,0000.0,0002.10,0001.98,0001.88
2024-01-27 10:41:00,SystemResetWarning,0835.8,5.00,000.00,019.7,018.8,000.0,028.0,021.0,11.3,0000.0,0002.11,0001.99,0001.88
2024-01-27 10:42:00,SystemResetWarning,0835.9,4.98,000.00,019.7,018.9,000.0,028.0,021.0,11.2,0000.0,0002.09,0001.97,0001.87
2024-01-27 10:43:00,SystemResetWarning,0835.8,5.00,000.00,019.7,018.9,000.0,028.0,021.0,11.2,0000.0,0001.99,0001.93,0001.86
2024-01-27 10:44:00,SystemResetWarning,0835.8,5.00,000.00,019.7,018.9,000.0,028.0,021.0,11.1,0000.0,0001.94,0001.91,0001.84
2024-01-27 10:45:00,SystemResetWarning,0835.8,5.00,000.00,019.7,018.9,000.0,028.0,021.0,11.2,0000.0,0001.93,0001.90,0001.83
2024-01-27 10:46:00,SystemResetWarning,0835.6,5.00,000.00,019.7,018.9,000.0,028.0,021.0,11.1,0000.0,0001.91,0001.88,0001.82
2024-01-27 10:47:00,SystemResetWarning,0835.6,5.01,000.00,019.7,018.9,000.0,028.0,021.0,11.1,0000.0,0001.90,0001.86,0001.80
2024-01-27 10:48:00,SystemResetWarning,0835.6,5.00,000.00,019.7,018.9,000.0,028.0,021.0,11.1,0000.0,0001.89,0001.83,0001.78
2024-01-27 10:49:00,SystemResetWarning,0835.7,5.00,000.00,019.7,018.9,000.0,028.0,020.9,11.1,0000.0,0001.88,0001.83,0001.77
2024-01-27 10:50:00,SystemResetWarning,0835.6,5.00,000.00,019.7,018.9,000.0,028.0,021.0,11.2,0000.0,0001.89,0001.83,0001.78
2024-01-27 10:51:00,SystemResetWarning,0835.7,5.00,000.00,019.7,018.9,000.0,028.0,021.0,11.2,0000.0,0001.89,0001.84,0001.78
2024-01-27 10:52:00,SystemResetWarning,0835.6,5.00,000.00,019.7,018.9,000.0,028.0,020.9,11.4,0000.0,0003.01,0001.84,0001.79
2024-01-27 10:53:00,SystemResetWarning,0835.6,5.00,000.00,019.6,018.9,000.0,028.0,020.9,11.6,0000.0,0003.53,0001.86,0001.79
2024-01-27 10:54:00,SystemResetWarning,0835.8,5.00,000.00,019.6,018.9,000.0,028.0,020.9,11.6,0000.0,0003.52,0001.86,0001.79
2024-01-27 10:55:00,SystemResetWarning,0835.8,5.00,000.00,019.6,018.9,000.0,028.0,020.8,11.6,0000.0,0003.61,0001.85,0001.79
2024-01-27 10:56:00,SystemResetWarning,0835.6,5.00,000.00,019.6,018.8,000.0,028.0,020.9,11.7,0000.0,0003.62,0001.84,0001.78
2024-01-27 10:57:00,SystemResetWarning,0835.6,5.00,000.00,019.6,018.8,000.0,028.0,020.9,11.8,0000.0,0003.63,0001.84,0001.77
2024-01-27 10:58:00,SystemResetWarning,0835.6,5.00,000.00,019.6,018.8,000.0,028.0,020.9,11.8,0000.0,0003.63,0001.84,0001.77
2024-01-27 10:59:00,SystemResetWarning,0835.6,5.00,000.00,019.6,018.8,000.0,028.0,020.9,11.8,0000.0,0003.63,0001.86,0001.79
