Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-04 21:00:00,,0827.4,5.01,0.00,29.2,27.6,00.0,37.9,31.1,23.0,0001.1,0022.47,0008.98,0006.74
2022-08-04 21:01:00,,0827.2,4.99,0.00,29.2,27.8,00.0,37.9,31.2,22.7,0001.3,0022.90,0008.99,0006.75
2022-08-04 21:02:00,,0827.3,5.00,0.00,29.3,28.0,00.0,38.0,31.2,22.4,0001.4,0023.19,0009.02,0006.75
2022-08-04 21:03:00,,0827.3,5.00,0.00,29.3,27.9,00.0,38.0,31.2,22.2,0001.2,0022.78,0009.00,0006.74
2022-08-04 21:04:00,,0827.3,5.00,0.00,29.3,27.3,00.0,37.9,31.1,22.1,0001.7,0022.27,0008.97,0006.73
2022-08-04 21:05:00,,0827.2,4.99,0.00,29.2,27.1,00.0,37.9,31.0,22.2,0001.7,0021.60,0008.95,0006.74
2022-08-04 21:06:00,,0827.3,5.01,0.00,29.2,27.2,00.0,37.9,31.1,22.1,0001.5,0021.81,0008.96,0006.74
2022-08-04 21:07:00,,0827.2,4.99,0.00,29.2,27.3,00.0,37.9,31.0,22.0,0001.5,0021.47,0009.01,0006.74
2022-08-04 21:08:00,,0827.2,5.00,0.00,29.2,27.6,00.0,37.9,31.0,22.2,0001.8,0021.46,0008.97,0006.73
2022-08-04 21:09:00,,0827.2,5.00,0.00,29.2,27.8,00.0,37.9,31.1,22.3,0001.8,0021.56,0008.98,0006.73
2022-08-04 21:10:00,,0827.2,5.00,0.00,29.3,28.0,00.0,37.9,31.2,22.1,0001.6,0022.22,0008.94,0006.74
2022-08-04 21:11:00,,0827.2,5.00,0.00,29.3,27.9,00.0,38.0,31.2,22.2,0001.4,0021.88,0008.88,0006.74
2022-08-04 21:12:00,,0827.1,5.00,0.00,29.3,27.3,00.0,37.9,31.0,22.2,0001.1,0021.55,0008.88,0006.73
2022-08-04 21:13:00,,0827.1,5.01,0.00,29.2,27.1,00.0,37.9,31.0,22.5,0001.1,0021.33,0008.89,0006.73
2022-08-04 21:14:00,,0827.2,5.00,0.00,29.2,27.2,00.0,37.9,31.0,22.9,0001.4,0021.67,0008.85,0006.72
2022-08-04 21:15:00,,0827.2,4.99,0.00,29.2,27.3,00.0,37.9,31.0,22.6,0001.0,0021.55,0008.85,0006.71
2022-08-04 21:16:00,,0827.2,5.00,0.00,29.2,27.6,00.0,37.9,31.1,22.7,0001.1,0022.05,0008.82,0006.70
2022-08-04 21:17:00,,0827.2,5.00,0.00,29.2,27.8,00.0,37.9,31.1,22.0,0001.4,0022.07,0008.77,0006.68
2022-08-04 21:18:00,,0827.1,5.01,0.00,29.3,28.0,00.0,37.9,31.3,21.8,0001.6,0021.98,0008.84,0006.67
2022-08-04 21:19:00,,0827.1,5.00,0.00,29.3,27.9,00.0,38.0,31.3,21.7,0001.8,0022.62,0008.93,0006.67
2022-08-04 21:20:00,,0827.2,5.02,0.00,29.3,27.4,00.0,37.9,31.1,21.8,0001.7,0022.20,0008.91,0006.66
2022-08-04 21:21:00,,0827.1,4.99,0.00,29.2,27.2,00.0,37.9,31.1,22.4,0001.7,0022.17,0008.89,0006.65
2022-08-04 21:22:00,,0827.4,5.01,0.00,29.2,27.2,00.0,37.9,31.1,22.6,0001.3,0021.95,0008.87,0006.64
2022-08-04 21:23:00,,0827.1,4.99,0.00,29.2,27.4,00.0,37.9,31.0,22.6,0001.4,0021.78,0008.82,0006.62
2022-08-04 21:24:00,,0827.4,4.99,0.00,29.2,27.6,00.0,37.9,31.1,22.2,0001.6,0022.02,0008.83,0006.60
2022-08-04 21:25:00,,0827.0,5.00,0.00,29.2,27.8,00.0,37.9,31.2,22.5,0001.4,0022.70,0008.83,0006.59
2022-08-04 21:26:00,,0827.1,5.00,0.00,29.3,28.0,00.0,38.0,31.3,21.8,0001.7,0023.04,0008.83,0006.59
2022-08-04 21:27:00,,0827.2,4.99,0.00,29.3,28.2,00.0,38.0,31.3,21.6,0001.8,0023.16,0008.81,0006.58
2022-08-04 21:28:00,,0827.1,5.01,0.00,29.3,27.7,00.0,38.0,31.2,21.9,0001.9,0023.21,0008.85,0006.58
2022-08-04 21:29:00,,0827.0,5.00,0.00,29.3,27.2,00.0,37.9,31.1,22.0,0001.6,0023.26,0008.77,0006.56
2022-08-04 21:30:00,,0827.1,5.00,0.00,29.3,27.2,00.0,37.9,31.1,22.1,0001.1,0022.30,0008.64,0006.54
2022-08-04 21:31:00,,0827.1,5.00,0.00,29.2,27.3,00.0,37.9,31.1,21.6,0001.0,0022.38,0008.68,0006.53
2022-08-04 21:32:00,,0827.1,5.01,0.00,29.2,27.5,00.0,37.9,31.1,21.6,0001.6,0021.45,0008.70,0006.51
2022-08-04 21:33:00,,0827.3,5.00,0.00,29.3,27.7,00.0,37.9,31.1,21.7,0002.5,0021.95,0008.67,0006.50
2022-08-04 21:34:00,,0827.1,5.00,0.00,29.3,28.0,00.0,38.0,31.2,21.8,0002.4,0021.61,0008.68,0006.51
2022-08-04 21:35:00,,0827.1,5.00,0.00,29.3,27.9,00.0,38.0,31.2,21.9,0002.4,0021.45,0008.64,0006.52
2022-08-04 21:36:00,,0827.0,5.00,0.00,29.3,27.3,00.0,37.9,31.1,22.1,0002.4,0020.71,0008.63,0006.52
2022-08-04 21:37:00,,0827.0,5.01,0.00,29.3,27.1,00.0,37.9,31.1,22.0,0002.5,0020.40,0008.66,0006.51
2022-08-04 21:38:00,,0827.0,5.00,0.00,29.2,27.2,00.0,37.9,31.1,22.0,0002.5,0019.77,0008.72,0006.54
2022-08-04 21:39:00,,0827.0,5.00,0.00,29.2,27.3,00.0,37.9,31.1,22.2,0002.1,0019.36,0008.74,0006.57
2022-08-04 21:40:00,,0827.1,5.00,0.00,29.2,27.5,00.0,37.9,31.1,22.4,0002.4,0019.09,0008.73,0006.60
2022-08-04 21:41:00,,0827.0,5.01,0.00,29.3,27.8,00.0,37.9,31.2,22.1,0002.4,0020.05,0008.78,0006.64
2022-08-04 21:42:00,,0827.0,4.98,0.00,29.3,28.0,00.0,38.0,31.2,21.9,0002.5,0020.73,0008.84,0006.66
2022-08-04 21:43:00,,0827.0,5.00,0.00,29.3,27.9,00.0,38.0,31.3,22.0,0002.4,0021.58,0008.80,0006.69
2022-08-04 21:44:00,,0827.0,5.00,0.00,29.3,27.3,00.0,38.0,31.1,22.1,0002.2,0020.76,0008.85,0006.72
2022-08-04 21:45:00,,0826.9,5.02,0.00,29.3,27.1,00.0,37.9,31.1,22.5,0002.3,0020.69,0008.86,0006.73
2022-08-04 21:46:00,,0827.0,4.99,0.00,29.2,27.2,00.0,37.9,31.0,22.6,0002.0,0020.44,0008.91,0006.76
2022-08-04 21:47:00,,0826.9,4.99,0.00,29.2,27.4,00.0,37.9,31.0,22.5,0001.6,0020.84,0008.95,0006.78
2022-08-04 21:48:00,,0826.9,5.02,0.00,29.2,27.6,00.0,37.9,31.1,22.1,0001.9,0021.03,0009.01,0006.84
2022-08-04 21:49:00,,0827.0,5.00,0.00,29.2,27.8,00.0,37.9,31.2,21.7,0002.1,0021.69,0009.05,0006.86
2022-08-04 21:50:00,,0827.1,5.00,0.00,29.3,28.0,00.0,38.0,31.3,21.7,0002.6,0021.62,0009.05,0006.88
2022-08-04 21:51:00,,0826.9,4.99,0.00,29.4,28.2,00.0,38.0,31.3,21.8,0002.6,0021.62,0009.08,0006.87
2022-08-04 21:52:00,,0826.9,5.00,0.00,29.3,27.8,00.0,38.0,31.3,21.5,0002.6,0020.41,0009.10,0006.87
2022-08-04 21:53:00,,0826.9,4.99,0.00,29.3,27.3,00.0,38.0,31.1,22.0,0002.5,0020.10,0009.05,0006.89
2022-08-04 21:54:00,,0826.9,5.01,0.00,29.3,27.3,00.0,38.0,31.1,21.9,0002.5,0018.73,0009.03,0006.89
2022-08-04 21:55:00,,0826.8,4.99,0.00,29.3,27.4,00.0,38.0,31.1,22.2,0002.5,0019.00,0009.05,0006.91
2022-08-04 21:56:00,,0826.8,5.01,0.00,29.3,27.6,00.0,38.0,31.1,21.7,0002.2,0019.22,0009.07,0006.93
2022-08-04 21:57:00,,0827.0,5.00,0.00,29.3,27.8,00.0,38.0,31.2,21.8,0002.5,0019.28,0009.05,0006.94
2022-08-04 21:58:00,,0826.8,5.00,0.00,29.3,28.0,00.0,38.0,31.3,22.2,0002.9,0018.54,0009.07,0006.95
2022-08-04 21:59:00,,0826.8,5.00,0.00,29.4,28.2,00.0,38.0,31.4,22.5,0002.7,0018.36,0009.06,0006.96
