Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-05 19:00:00,SystemResetWarning,0834.4,5.00,000.00,029.4,026.2,000.0,037.7,030.9,30.8,0001.7,0013.41,0008.45,0008.08
2023-06-05 19:01:00,SystemResetWarning,0834.4,5.00,000.00,029.4,026.5,000.0,037.7,030.9,31.7,0001.6,0013.44,0008.47,0008.08
2023-06-05 19:02:00,SystemResetWarning,0834.4,5.00,000.00,029.4,026.8,000.0,037.7,031.0,31.2,0001.7,0013.50,0008.49,0008.10
2023-06-05 19:03:00,SystemResetWarning,0834.4,5.01,000.00,029.4,027.1,000.0,037.7,031.0,31.2,0001.4,0013.63,0008.55,0008.15
2023-06-05 19:04:00,SystemResetWarning,0834.3,5.01,000.00,029.4,027.3,000.0,037.7,031.1,31.3,0001.1,0013.00,0008.60,0008.22
2023-06-05 19:05:00,SystemResetWarning,0834.4,4.99,000.00,029.4,027.5,000.0,037.7,031.1,31.1,0001.1,0013.39,0008.70,0008.29
2023-06-05 19:06:00,SystemResetWarning,0834.4,4.99,000.00,029.4,027.7,000.0,037.8,031.1,30.9,0001.2,0013.54,0008.77,0008.36
2023-06-05 19:07:00,SystemResetWarning,0834.4,4.99,000.00,029.5,027.8,000.0,037.8,031.1,31.9,0000.9,0013.96,0008.83,0008.40
2023-06-05 19:08:00,SystemResetWarning,0834.3,4.99,000.00,029.5,028.0,000.0,037.8,031.2,31.3,0000.4,0014.74,0008.89,0008.45
2023-06-05 19:09:00,SystemResetWarning,0834.3,5.01,000.00,029.5,028.1,000.0,037.8,031.2,31.7,0000.0,0014.42,0008.93,0008.49
2023-06-05 19:10:00,SystemResetWarning,0834.3,5.00,000.00,029.5,028.2,000.0,037.8,031.2,30.2,-000.0,0013.79,0008.97,0008.50
2023-06-05 19:11:00,SystemResetWarning,0834.3,5.01,000.00,029.6,028.2,000.0,037.8,031.3,30.0,0000.1,0013.82,0008.98,0008.51
2023-06-05 19:12:00,SystemResetWarning,0834.3,5.01,000.00,029.6,028.3,000.0,037.8,031.3,30.3,-000.0,0013.71,0008.95,0008.52
2023-06-05 19:13:00,SystemResetWarning,0834.3,5.00,000.00,029.6,028.4,000.0,037.9,031.3,29.9,0000.1,0013.66,0008.95,0008.53
2023-06-05 19:14:00,SystemResetWarning,0834.3,4.98,000.00,029.7,027.7,000.0,037.9,031.3,30.3,0000.3,0013.60,0008.96,0008.55
2023-06-05 19:15:00,SystemResetWarning,0834.4,5.01,000.00,029.6,026.0,000.0,037.8,031.0,30.1,0000.4,0013.60,0008.97,0008.56
2023-06-05 19:16:00,SystemResetWarning,0834.4,5.01,000.00,029.5,025.1,000.0,037.7,030.8,31.8,0000.6,0013.25,0008.94,0008.55
2023-06-05 19:17:00,SystemResetWarning,0834.5,5.01,000.00,029.4,025.1,000.0,037.7,030.7,31.6,0000.7,0012.96,0008.85,0008.49
2023-06-05 19:18:00,SystemResetWarning,0834.4,5.01,000.00,029.3,025.4,000.0,037.7,030.7,32.9,0000.6,0012.77,0008.82,0008.46
2023-06-05 19:19:00,SystemResetWarning,0834.4,4.98,000.00,029.3,025.8,000.0,037.7,030.7,33.2,0000.9,0012.28,0008.77,0008.41
2023-06-05 19:20:00,SystemResetWarning,0834.4,5.00,000.00,029.3,026.2,000.0,037.6,030.8,32.8,0001.3,0011.96,0008.75,0008.37
2023-06-05 19:21:00,SystemResetWarning,0834.4,5.02,000.00,029.3,026.6,000.0,037.6,030.8,31.1,0001.5,0012.09,0008.75,0008.40
2023-06-05 19:22:00,SystemResetWarning,0834.2,5.00,000.00,029.3,026.9,000.0,037.6,030.9,31.5,0001.4,0012.86,0008.75,0008.41
2023-06-05 19:23:00,SystemResetWarning,0834.6,5.00,000.00,029.3,027.2,000.0,037.6,030.9,31.9,0001.2,0013.36,0008.79,0008.42
2023-06-05 19:24:00,SystemResetWarning,0834.5,5.00,000.00,029.3,027.4,000.0,037.6,030.9,31.2,0001.0,0013.82,0008.86,0008.47
2023-06-05 19:25:00,SystemResetWarning,0834.3,5.00,000.00,029.3,027.6,000.0,037.6,031.0,31.0,0000.9,0013.95,0008.87,0008.45
2023-06-05 19:26:00,SystemResetWarning,0834.2,5.00,000.00,029.3,027.7,000.0,037.7,031.0,30.8,0001.1,0014.04,0008.88,0008.45
2023-06-05 19:27:00,SystemResetWarning,0834.2,5.00,000.00,029.4,027.8,000.0,037.7,031.0,30.9,0001.3,0013.99,0008.84,0008.40
2023-06-05 19:28:00,SystemResetWarning,0834.2,5.00,000.00,029.4,027.9,000.0,037.7,031.1,29.7,0001.1,0014.22,0008.79,0008.33
2023-06-05 19:29:00,SystemResetWarning,0834.2,5.00,000.00,029.4,028.0,000.0,037.7,031.1,30.0,0001.2,0014.28,0008.72,0008.26
2023-06-05 19:30:00,SystemResetWarning,0834.2,5.00,000.00,029.5,028.1,000.0,037.7,031.2,30.5,0001.5,0013.95,0008.61,0008.18
2023-06-05 19:31:00,SystemResetWarning,0834.2,4.99,000.00,029.5,028.2,000.0,037.7,031.2,30.8,0001.4,0013.89,0008.56,0008.13
2023-06-05 19:32:00,SystemResetWarning,0834.2,5.00,000.00,029.5,028.3,000.0,037.7,031.2,31.0,0001.7,0013.74,0008.45,0008.01
2023-06-05 19:33:00,SystemResetWarning,0834.2,5.00,000.00,029.5,028.3,000.0,037.8,031.3,30.9,0001.8,0012.90,0008.33,0007.87
2023-06-05 19:34:00,SystemResetWarning,0834.2,5.00,000.00,029.6,028.4,000.0,037.8,031.3,29.9,0002.3,0012.49,0008.20,0007.76
2023-06-05 19:35:00,SystemResetWarning,0834.2,5.01,000.00,029.6,028.4,000.0,037.8,031.3,29.9,0002.6,0011.90,0008.07,0007.64
2023-06-05 19:36:00,SystemResetWarning,0834.2,4.99,000.00,029.6,027.5,000.0,037.8,031.2,29.7,0002.7,0011.76,0007.98,0007.55
2023-06-05 19:37:00,SystemResetWarning,0834.1,5.00,000.00,029.6,025.9,000.0,037.7,031.0,30.6,0002.6,0011.48,0007.85,0007.45
2023-06-05 19:38:00,SystemResetWarning,0834.1,5.01,000.00,029.5,025.1,000.0,037.7,030.8,30.7,0002.6,0011.48,0007.79,0007.38
2023-06-05 19:39:00,SystemResetWarning,0834.1,5.00,000.00,029.4,025.1,000.0,037.6,030.7,30.7,0002.9,0011.19,0007.77,0007.38
2023-06-05 19:40:00,SystemResetWarning,0834.2,5.01,000.00,029.3,025.4,000.0,037.6,030.7,30.3,0002.9,0011.30,0007.82,0007.41
2023-06-05 19:41:00,SystemResetWarning,0834.1,4.99,000.00,029.3,025.8,000.0,037.6,030.7,30.6,0003.0,0011.34,0007.84,0007.43
2023-06-05 19:42:00,SystemResetWarning,0834.1,5.00,000.00,029.2,026.3,000.0,037.6,030.8,30.4,0002.8,0011.32,0007.88,0007.46
2023-06-05 19:43:00,SystemResetWarning,0834.1,5.00,000.00,029.2,026.6,000.0,037.6,030.8,30.9,0002.7,0011.32,0007.86,0007.45
2023-06-05 19:44:00,SystemResetWarning,0834.1,4.99,000.00,029.2,026.9,000.0,037.6,030.9,30.9,0002.6,0011.23,0007.87,0007.43
2023-06-05 19:45:00,SystemResetWarning,0834.1,4.99,000.00,029.3,027.2,000.0,037.6,030.9,30.7,0002.4,0011.05,0007.83,0007.40
2023-06-05 19:46:00,SystemResetWarning,0834.1,5.00,000.00,029.3,027.4,000.0,037.6,030.9,30.7,0002.1,0011.13,0007.78,0007.36
2023-06-05 19:47:00,SystemResetWarning,0834.0,4.99,000.00,029.3,027.6,000.0,037.6,031.0,30.9,0002.1,0011.93,0007.79,0007.34
2023-06-05 19:48:00,SystemResetWarning,0834.1,5.01,000.00,029.3,027.8,000.0,037.6,031.0,30.6,0002.0,0011.96,0007.77,0007.30
2023-06-05 19:49:00,SystemResetWarning,0834.1,4.99,000.00,029.4,027.9,000.0,037.6,031.1,32.1,0001.9,0011.86,0007.71,0007.24
2023-06-05 19:50:00,SystemResetWarning,0834.1,5.00,000.00,029.4,028.0,000.0,037.7,031.1,30.9,0001.5,0011.86,0007.65,0007.16
2023-06-05 19:51:00,SystemResetWarning,0834.1,5.01,000.00,029.4,028.1,000.0,037.7,031.1,30.7,0001.6,0011.51,0007.56,0007.08
2023-06-05 19:52:00,SystemResetWarning,0834.1,5.00,000.00,029.4,028.2,000.0,037.7,031.2,30.5,0001.6,0011.89,0007.47,0007.00
2023-06-05 19:53:00,SystemResetWarning,0834.1,5.00,000.00,029.5,028.2,000.0,037.7,031.2,29.6,0001.5,0011.92,0007.36,0006.90
2023-06-05 19:54:00,SystemResetWarning,0834.1,5.00,000.00,029.5,028.3,000.0,037.7,031.2,30.1,0001.5,0011.89,0007.28,0006.84
2023-06-05 19:55:00,SystemResetWarning,0834.1,5.00,000.00,029.5,028.3,000.0,037.8,031.3,31.2,0001.7,0011.76,0007.20,0006.78
2023-06-05 19:56:00,SystemResetWarning,0834.0,4.99,000.00,029.6,028.4,000.0,037.8,031.3,30.3,0001.8,0011.77,0007.17,0006.74
2023-06-05 19:57:00,SystemResetWarning,0834.0,5.00,000.00,029.6,028.4,000.0,037.8,031.3,29.6,0001.9,0011.61,0007.11,0006.68
2023-06-05 19:58:00,SystemResetWarning,0834.0,4.99,000.00,029.6,028.1,000.0,037.8,031.3,30.0,0001.7,0010.57,0006.97,0006.61
2023-06-05 19:59:00,SystemResetWarning,0834.0,5.00,000.00,029.6,026.6,000.0,037.7,031.1,30.8,0002.0,0010.46,0006.91,0006.57
