Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-19 20:00:00,,0822.4,4.96,0.00,22.1,21.9,00.0,30.8,24.0,04.9,0000.0,0002.49,0016.03,0000.97
2022-12-19 20:01:00,,0822.4,5.04,0.00,22.1,21.5,00.0,30.8,23.9,04.9,0000.0,0002.46,0016.09,0000.95
2022-12-19 20:02:00,,0822.4,5.02,0.00,22.1,21.1,00.0,30.9,23.8,04.8,0000.0,0002.52,0016.52,0000.95
2022-12-19 20:03:00,,0822.4,4.95,0.00,22.0,20.7,00.0,30.9,23.7,04.8,0000.0,0002.38,0012.00,0000.92
2022-12-19 20:04:00,,0822.3,5.00,0.00,22.0,20.4,00.0,30.8,23.6,04.8,0000.0,0002.26,0010.36,0000.89
2022-12-19 20:05:00,,0822.4,5.01,0.00,21.9,20.2,00.0,30.8,23.5,04.8,0000.0,0002.28,0009.24,0000.88
2022-12-19 20:06:00,,0822.4,5.01,0.00,21.8,20.0,00.0,30.8,23.4,04.8,0000.0,0002.27,0009.75,0000.87
2022-12-19 20:07:00,,0822.5,4.98,0.00,21.8,19.8,00.0,30.8,23.3,04.7,0000.0,0002.17,0009.59,0000.85
2022-12-19 20:08:00,,0822.6,4.97,0.00,21.7,19.9,00.0,30.7,23.2,04.8,0000.0,0002.00,0009.20,0000.83
2022-12-19 20:09:00,,0822.5,5.02,0.00,21.8,20.9,00.0,30.7,23.6,04.8,0000.0,0001.92,0010.18,0000.81
2022-12-19 20:10:00,,0822.5,4.96,0.00,21.9,21.9,00.0,30.7,23.9,04.7,0000.0,0001.99,0010.90,0000.81
2022-12-19 20:11:00,,0822.6,5.02,0.00,22.0,21.9,00.0,30.8,24.0,04.7,0000.0,0002.19,0013.26,0000.83
2022-12-19 20:12:00,,0822.6,5.02,0.00,22.0,21.5,00.0,30.8,23.9,04.7,0000.0,0002.36,0014.46,0000.85
2022-12-19 20:13:00,,0822.5,4.97,0.00,22.0,21.1,00.0,30.8,23.8,04.6,0000.0,0002.34,0014.04,0000.86
2022-12-19 20:14:00,,0822.5,5.02,0.00,22.0,20.7,00.0,30.8,23.6,04.6,0000.0,0002.28,0013.76,0000.86
2022-12-19 20:15:00,,0822.6,5.00,0.00,21.9,20.4,00.0,30.8,23.5,04.6,0000.0,0002.34,0013.55,0000.86
2022-12-19 20:16:00,,0822.4,4.98,0.00,21.9,20.1,00.0,30.8,23.4,04.6,0000.0,0002.59,0014.40,0000.87
2022-12-19 20:17:00,,0822.6,4.97,0.00,21.8,19.9,00.0,30.8,23.3,04.5,0000.0,0002.70,0014.12,0000.88
2022-12-19 20:18:00,,0822.7,5.03,0.00,21.7,19.8,00.0,30.7,23.2,04.6,0000.0,0002.72,0013.41,0000.88
2022-12-19 20:19:00,,0822.5,5.01,0.00,21.7,20.1,00.0,30.7,23.3,04.6,0000.0,0002.77,0012.99,0000.89
2022-12-19 20:20:00,,0822.8,4.95,0.00,21.8,21.2,00.0,30.7,23.6,04.6,0000.0,0002.81,0012.13,0000.90
2022-12-19 20:21:00,,0822.8,5.03,0.00,21.9,22.0,00.0,30.7,23.9,04.6,0000.0,0002.84,0011.71,0000.91
2022-12-19 20:22:00,,0822.8,4.97,0.00,22.0,21.8,00.0,30.8,23.9,04.6,0000.0,0002.80,0009.83,0000.90
2022-12-19 20:23:00,,0822.7,5.04,0.00,22.0,21.4,00.0,30.8,23.8,04.6,0000.0,0002.68,0008.47,0000.88
2022-12-19 20:24:00,,0822.7,5.02,0.00,22.0,21.0,00.0,30.8,23.7,04.5,0000.0,0002.64,0009.30,0000.87
2022-12-19 20:25:00,,0822.9,4.95,0.00,21.9,20.6,00.0,30.8,23.6,04.5,0000.0,0002.79,0009.63,0000.87
2022-12-19 20:26:00,,0822.9,5.02,0.00,21.9,20.4,00.0,30.8,23.5,04.5,0000.0,0002.85,0009.80,0000.88
2022-12-19 20:27:00,,0823.0,5.02,0.00,21.8,20.2,00.0,30.8,23.4,04.6,0000.0,0002.66,0009.03,0000.89
2022-12-19 20:28:00,,0823.0,4.98,0.00,21.8,20.0,00.0,30.7,23.3,04.7,0000.0,0002.61,0008.75,0000.88
2022-12-19 20:29:00,,0822.9,4.99,0.00,21.7,19.8,00.0,30.7,23.2,04.7,0000.0,0002.57,0008.97,0000.88
2022-12-19 20:30:00,,0823.0,5.03,0.00,21.7,20.0,00.0,30.7,23.2,04.7,0000.0,0002.50,0008.85,0000.88
2022-12-19 20:31:00,,0823.0,4.99,0.00,21.8,21.1,00.0,30.6,23.6,04.7,0000.0,0002.55,0009.12,0000.89
2022-12-19 20:32:00,,0823.1,5.01,0.00,21.9,22.0,00.0,30.7,23.9,04.7,0000.0,0002.49,0009.08,0000.89
2022-12-19 20:33:00,,0823.2,4.96,0.00,22.0,21.9,00.0,30.7,23.9,04.7,0000.0,0002.45,0008.94,0000.90
2022-12-19 20:34:00,,0823.1,5.04,0.00,22.0,21.5,00.0,30.8,23.8,04.7,0000.0,0002.45,0008.76,0000.91
2022-12-19 20:35:00,,0823.2,4.99,0.00,22.0,21.1,00.0,30.8,23.7,04.8,0000.0,0002.44,0007.78,0000.92
2022-12-19 20:36:00,,0823.2,4.99,0.00,21.9,20.7,00.0,30.8,23.6,04.7,0000.0,0002.30,0007.49,0000.93
2022-12-19 20:37:00,,0823.2,5.03,0.00,21.9,20.4,00.0,30.8,23.5,04.8,0000.0,0002.21,0007.58,0000.93
2022-12-19 20:38:00,,0823.2,4.97,0.00,21.9,20.2,00.0,30.8,23.4,04.8,0000.0,0002.17,0008.01,0000.92
2022-12-19 20:39:00,,0823.3,5.01,0.00,21.8,20.1,00.0,30.7,23.3,04.7,0000.0,0002.04,0007.96,0000.92
2022-12-19 20:40:00,,0823.3,5.02,0.00,21.8,20.0,00.0,30.7,23.3,04.8,0000.0,0002.01,0007.65,0000.93
2022-12-19 20:41:00,,0823.3,4.98,0.00,21.7,19.9,00.0,30.7,23.3,04.8,0000.0,0002.00,0007.41,0000.93
2022-12-19 20:42:00,,0823.4,4.98,0.00,21.7,20.3,00.0,30.7,23.3,04.9,0000.0,0001.82,0006.58,0000.92
2022-12-19 20:43:00,,0823.3,5.01,0.00,21.8,21.5,00.0,30.6,23.7,04.9,0000.0,0001.81,0006.83,0000.91
2022-12-19 20:44:00,,0823.4,4.97,0.00,21.9,22.2,00.0,30.7,24.0,04.7,0000.0,0001.76,0006.84,0000.90
2022-12-19 20:45:00,,0823.4,5.03,0.00,22.0,21.9,00.0,30.7,24.0,04.7,0000.0,0001.68,0006.58,0000.88
2022-12-19 20:46:00,,0823.4,4.96,0.00,22.0,21.5,00.0,30.8,23.9,04.6,0000.0,0001.63,0006.41,0000.87
2022-12-19 20:47:00,,0823.6,5.03,0.00,22.0,21.1,00.0,30.8,23.8,04.6,0000.0,0001.61,0006.76,0000.87
2022-12-19 20:48:00,,0823.6,4.96,0.00,22.0,20.8,00.0,30.8,23.7,04.7,0000.0,0001.57,0006.80,0000.87
2022-12-19 20:49:00,,0823.5,5.02,0.00,21.9,20.6,00.0,30.8,23.6,04.7,0000.0,0001.53,0005.79,0000.86
2022-12-19 20:50:00,,0823.4,5.06,0.00,21.9,20.4,00.0,30.8,23.5,04.8,0000.0,0001.49,0005.57,0000.86
2022-12-19 20:51:00,,0823.5,4.94,0.00,21.9,20.2,00.0,30.8,23.4,04.6,0000.0,0001.45,0005.57,0000.86
2022-12-19 20:52:00,,0823.6,5.03,0.00,21.8,20.0,00.0,30.7,23.3,04.6,0000.0,0001.45,0005.53,0000.86
2022-12-19 20:53:00,,0823.7,5.03,0.00,21.8,19.9,00.0,30.7,23.3,04.6,0000.0,0001.52,0005.61,0000.87
2022-12-19 20:54:00,,0823.7,4.95,0.00,21.7,19.9,00.0,30.7,23.2,04.8,0000.0,0001.68,0007.53,0000.89
2022-12-19 20:55:00,,0823.6,5.00,0.00,21.7,20.0,00.0,30.7,23.2,04.7,0000.0,0001.68,0007.74,0000.89
2022-12-19 20:56:00,,0823.6,5.03,0.00,21.7,21.1,00.0,30.6,23.5,04.7,0000.0,0001.68,0007.75,0000.89
2022-12-19 20:57:00,,0823.7,4.97,0.00,21.9,22.1,00.0,30.6,23.9,04.6,0000.0,0001.67,0007.71,0000.88
2022-12-19 20:58:00,,0823.7,5.03,0.00,22.0,22.0,00.0,30.7,24.0,04.6,0000.0,0001.73,0007.78,0000.89
2022-12-19 20:59:00,,0823.7,4.96,0.00,22.0,21.6,00.0,30.8,23.9,04.7,0000.0,0001.75,0007.71,0000.89
